Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014295,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Sannancho,,Hyogo,Eastern Asia,Japan,35.04,135.02,,45315,0,,,,,,,http://data.gbif.org/occurrences/204210987,http://data.gbif.org/ws/rest/occurrence/get?key=204210987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067761,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210908,http://data.gbif.org/ws/rest/occurrence/get?key=204210908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198673,Specimen,,27:39.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,,,http://data.gbif.org/occurrences/177371949,http://data.gbif.org/ws/rest/occurrence/get?key=177371949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050514,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,en route from Itoi to Asahi,Asago-gun Wadayamacho,,Hyogo,Eastern Asia,Japan,35.21,134.51,,45314,25,,,,,,,http://data.gbif.org/occurrences/204210976,http://data.gbif.org/ws/rest/occurrence/get?key=204210976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017624,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.07,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210955,http://data.gbif.org/ws/rest/occurrence/get?key=204210955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048909,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Yururi Isl,",Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.12,145.36,,48205,13,,,,,,,http://data.gbif.org/occurrences/204211019,http://data.gbif.org/ws/rest/occurrence/get?key=204211019
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028596,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.19,134.42,,45314,14,,,,,,,http://data.gbif.org/occurrences/204210847,http://data.gbif.org/ws/rest/occurrence/get?key=204210847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006268,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210964,http://data.gbif.org/ws/rest/occurrence/get?key=204210964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136055,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Otaru-shi,,Hokkaido,Eastern Asia,Japan,43.11,140.59,,48200,15,,,,,,,http://data.gbif.org/occurrences/204211028,http://data.gbif.org/ws/rest/occurrence/get?key=204211028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048571,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hakusan-super-rindo,Ishikawa-gun Yoshinodanimura,,Ishikawa,Eastern Asia,Japan,36.15,136.49,,45676,14,,,,,,,http://data.gbif.org/occurrences/204210887,http://data.gbif.org/ws/rest/occurrence/get?key=204210887
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015547,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210991,http://data.gbif.org/ws/rest/occurrence/get?key=204210991
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119843,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Io-zen, Kanayama-toge",Nanto-shi,,Toyama,Eastern Asia,Japan,36.31,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204210925,http://data.gbif.org/ws/rest/occurrence/get?key=204210925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057023,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Io-zen,Nanto-shi,,Toyama,Eastern Asia,Japan,36.31,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204210924,http://data.gbif.org/ws/rest/occurrence/get?key=204210924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008143,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.07,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210954,http://data.gbif.org/ws/rest/occurrence/get?key=204210954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016304,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Pashikuru Lake,Shiranuka-gun,,Hokkaido,Eastern Asia,Japan,42.57,144.04,,47844,50,,,,,,,http://data.gbif.org/occurrences/204211018,http://data.gbif.org/ws/rest/occurrence/get?key=204211018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015383,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204210996,http://data.gbif.org/ws/rest/occurrence/get?key=204210996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017059,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210992,http://data.gbif.org/ws/rest/occurrence/get?key=204210992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166235,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Hachibuse-yama,Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.24,134.33,,45314,23,,,,,,,http://data.gbif.org/occurrences/204210979,http://data.gbif.org/ws/rest/occurrence/get?key=204210979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080768,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hirugano-kogen,Gujo-gun,,Gifu,Eastern Asia,Japan,35.59,136.52,,45316,55,,,,,,,http://data.gbif.org/occurrences/204210843,http://data.gbif.org/ws/rest/occurrence/get?key=204210843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046519,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.21,145.39,,48205,23,,,,,,,http://data.gbif.org/occurrences/204211023,http://data.gbif.org/ws/rest/occurrence/get?key=204211023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046388,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.21,145.39,,48205,23,,,,,,,http://data.gbif.org/occurrences/204211022,http://data.gbif.org/ws/rest/occurrence/get?key=204211022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067893,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt.Haku-san, Mitsumine to Choshi-mine",Hakusan-shi,,Fukui,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210927,http://data.gbif.org/ws/rest/occurrence/get?key=204210927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126543,Specimen,,27:39.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177371947,http://data.gbif.org/ws/rest/occurrence/get?key=177371947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048891,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.19,145.35,,48205,13,,,,,,,http://data.gbif.org/occurrences/204211021,http://data.gbif.org/ws/rest/occurrence/get?key=204211021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015249,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204210999,http://data.gbif.org/ws/rest/occurrence/get?key=204210999
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067699,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Onsenguchi to Iwama-Onsen-Kuchinoyu",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210897,http://data.gbif.org/ws/rest/occurrence/get?key=204210897
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106022,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.07,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210953,http://data.gbif.org/ws/rest/occurrence/get?key=204210953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067471,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Sannomine - Sugitoge",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210899,http://data.gbif.org/ws/rest/occurrence/get?key=204210899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122460,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Tonomine-kogen,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.09,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204210952,http://data.gbif.org/ws/rest/occurrence/get?key=204210952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049905,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Myoken-san,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.4,,45314,24,,,,,,,http://data.gbif.org/occurrences/204211016,http://data.gbif.org/ws/rest/occurrence/get?key=204211016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047509,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Meiji-bokujo,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.21,145.39,,48205,23,,,,,,,http://data.gbif.org/occurrences/204211025,http://data.gbif.org/ws/rest/occurrence/get?key=204211025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166742,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hyono-sen,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.21,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204211012,http://data.gbif.org/ws/rest/occurrence/get?key=204211012
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047510,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.21,145.39,,48205,23,,,,,,,http://data.gbif.org/occurrences/204211024,http://data.gbif.org/ws/rest/occurrence/get?key=204211024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016031,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Komaga-take,Komagane-shi,,Nagano,Eastern Asia,Japan,35.45,138.14,,45318,41,,,,,,,http://data.gbif.org/occurrences/204210915,http://data.gbif.org/ws/rest/occurrence/get?key=204210915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200867,Specimen,,27:39.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177371950,http://data.gbif.org/ws/rest/occurrence/get?key=177371950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047508,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kanzan-kyo,Kawakami-gun Shibechacho,,Hokkaido,Eastern Asia,Japan,43.18,144.35,,48204,13,,,,,,,http://data.gbif.org/occurrences/204211029,http://data.gbif.org/ws/rest/occurrence/get?key=204211029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189233,Specimen,,27:39.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371948,http://data.gbif.org/ws/rest/occurrence/get?key=177371948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046335,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Kayanomori,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.26,135.49,,44955,24,,,,,,,http://data.gbif.org/occurrences/204210921,http://data.gbif.org/ws/rest/occurrence/get?key=204210921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005780,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Hachibuse-yama,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.23,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204211011,http://data.gbif.org/ws/rest/occurrence/get?key=204211011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016242,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Awaga-mine,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.16,134.54,,45314,15,,,,,,,http://data.gbif.org/occurrences/204210998,http://data.gbif.org/ws/rest/occurrence/get?key=204210998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057349,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Io-zen, Nishiodaira to Shirahage",Nanto-shi,,Toyama,Eastern Asia,Japan,36.31,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204210845,http://data.gbif.org/ws/rest/occurrence/get?key=204210845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067839,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Iwama-Kuchinoyu to Iwama-Huette",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210896,http://data.gbif.org/ws/rest/occurrence/get?key=204210896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067470,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Sannomine - Sugitoge",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204210898,http://data.gbif.org/ws/rest/occurrence/get?key=204210898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057099,Specimen,,27:41.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,L.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Iozen,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.3,136.48,,45676,34,,,,,,,http://data.gbif.org/occurrences/204210885,http://data.gbif.org/ws/rest/occurrence/get?key=204210885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42090,Specimen,,52:55.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,Miq.,Pedicularis resupinata var. oppositifolia Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827557,http://data.gbif.org/ws/rest/occurrence/get?key=381827557
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095821,Specimen,,38:44.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,,Pedicularis resupinata var. oppositifolia Miq.,,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297951946,http://data.gbif.org/ws/rest/occurrence/get?key=297951946
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095822,Specimen,,38:44.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,,Pedicularis resupinata var. oppositifolia Miq.,,,,,Scrophulariaceae,Pedicularis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297951951,http://data.gbif.org/ws/rest/occurrence/get?key=297951951
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,182,Specimen,,45:55.0,,,Pedicularis resupinata L. var. oppositifolia Miq.,,Pedicularis resupinata var. oppositifolia Miq.,Plantae,,,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,Hatamura,"Koryou-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955427,http://data.gbif.org/ws/rest/occurrence/get?key=143955427
