Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,857,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556341,http://data.gbif.org/ws/rest/occurrence/get?key=353556341
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,129,Specimen,,55:12.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555900,http://data.gbif.org/ws/rest/occurrence/get?key=353555900
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,131,Specimen,,55:12.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555905,http://data.gbif.org/ws/rest/occurrence/get?key=353555905
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,851,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556328,http://data.gbif.org/ws/rest/occurrence/get?key=353556328
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,856,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556339,http://data.gbif.org/ws/rest/occurrence/get?key=353556339
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,867,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556362,http://data.gbif.org/ws/rest/occurrence/get?key=353556362
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1957,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353557269,http://data.gbif.org/ws/rest/occurrence/get?key=353557269
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,132,Specimen,,55:12.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555906,http://data.gbif.org/ws/rest/occurrence/get?key=353555906
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2228,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557379,http://data.gbif.org/ws/rest/occurrence/get?key=353557379
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2532,Specimen,,55:16.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557584,http://data.gbif.org/ws/rest/occurrence/get?key=353557584
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,858,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556343,http://data.gbif.org/ws/rest/occurrence/get?key=353556343
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,863,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556352,http://data.gbif.org/ws/rest/occurrence/get?key=353556352
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2229,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557381,http://data.gbif.org/ws/rest/occurrence/get?key=353557381
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,866,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556360,http://data.gbif.org/ws/rest/occurrence/get?key=353556360
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,869,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556368,http://data.gbif.org/ws/rest/occurrence/get?key=353556368
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,864,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556355,http://data.gbif.org/ws/rest/occurrence/get?key=353556355
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1955,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557262,http://data.gbif.org/ws/rest/occurrence/get?key=353557262
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1954,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353557261,http://data.gbif.org/ws/rest/occurrence/get?key=353557261
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,853,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556333,http://data.gbif.org/ws/rest/occurrence/get?key=353556333
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,852,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556332,http://data.gbif.org/ws/rest/occurrence/get?key=353556332
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,133,Specimen,,55:12.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353555909,http://data.gbif.org/ws/rest/occurrence/get?key=353555909
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2561,Specimen,,55:16.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557602,http://data.gbif.org/ws/rest/occurrence/get?key=353557602
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,865,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556356,http://data.gbif.org/ws/rest/occurrence/get?key=353556356
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,862,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556349,http://data.gbif.org/ws/rest/occurrence/get?key=353556349
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1953,Specimen,,55:15.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557260,http://data.gbif.org/ws/rest/occurrence/get?key=353557260
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,859,Specimen,,55:13.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556345,http://data.gbif.org/ws/rest/occurrence/get?key=353556345
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,130,Specimen,,55:12.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,(Brid.) E.G.Britt. ex Wiliiams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Wiliiams,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranodontium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353555901,http://data.gbif.org/ws/rest/occurrence/get?key=353555901
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37867,Specimen,,37:33.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191111,http://data.gbif.org/ws/rest/occurrence/get?key=380191111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39762,Specimen,,37:36.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380191555,http://data.gbif.org/ws/rest/occurrence/get?key=380191555
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38106,Specimen,,37:34.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380191186,http://data.gbif.org/ws/rest/occurrence/get?key=380191186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38463,Specimen,,37:34.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,790,,,http://data.gbif.org/occurrences/380191281,http://data.gbif.org/ws/rest/occurrence/get?key=380191281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38409,Specimen,,37:34.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380191271,http://data.gbif.org/ws/rest/occurrence/get?key=380191271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40019,Specimen,,37:36.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380191610,http://data.gbif.org/ws/rest/occurrence/get?key=380191610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38072,Specimen,,37:34.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191176,http://data.gbif.org/ws/rest/occurrence/get?key=380191176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38677,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380191332,http://data.gbif.org/ws/rest/occurrence/get?key=380191332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39261,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380191468,http://data.gbif.org/ws/rest/occurrence/get?key=380191468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37858,Specimen,,37:33.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191107,http://data.gbif.org/ws/rest/occurrence/get?key=380191107
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,40272,Specimen,,37:36.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191687,http://data.gbif.org/ws/rest/occurrence/get?key=380191687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38897,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380191388,http://data.gbif.org/ws/rest/occurrence/get?key=380191388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38317,Specimen,,37:34.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380191254,http://data.gbif.org/ws/rest/occurrence/get?key=380191254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38918,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191392,http://data.gbif.org/ws/rest/occurrence/get?key=380191392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39652,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,505,,,http://data.gbif.org/occurrences/380191533,http://data.gbif.org/ws/rest/occurrence/get?key=380191533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37823,Specimen,,37:33.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191097,http://data.gbif.org/ws/rest/occurrence/get?key=380191097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38834,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,770,,,http://data.gbif.org/occurrences/380191372,http://data.gbif.org/ws/rest/occurrence/get?key=380191372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38817,Specimen,,37:35.0,,,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,(Brid.) E.G.Britt. ex Williams,Dicranodontium denudatum (Brid.) E.G.Britt. ex Williams,Plantae,BRYOPSIDA,BRYOPSIDA,,Dicranaceae,Dicranodontium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380191369,http://data.gbif.org/ws/rest/occurrence/get?key=380191369
