Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38981,Specimen,,38:50.0,,,Ainsliaea apiculata Sch.Bip.,Sch.Bip.,Ainsliaea apiculata Sch.Bip.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ainsliaea,Japan,Japan,Niiyama,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730181,http://data.gbif.org/ws/rest/occurrence/get?key=237730181
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2043,Specimen,,32:58.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893246,http://data.gbif.org/ws/rest/occurrence/get?key=322893246
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1906,Specimen,,32:57.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893194,http://data.gbif.org/ws/rest/occurrence/get?key=322893194
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1175,Specimen,,32:56.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/322892904,http://data.gbif.org/ws/rest/occurrence/get?key=322892904
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1176,Specimen,,32:56.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/322892905,http://data.gbif.org/ws/rest/occurrence/get?key=322892905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1744,Specimen,,32:57.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,820,,http://data.gbif.org/occurrences/322893153,http://data.gbif.org/ws/rest/occurrence/get?key=322893153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1172,Specimen,,32:56.0,,,Ainsliaea apiculata Sch.Bip.,,Ainsliaea apiculata Sch.Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322892902,http://data.gbif.org/ws/rest/occurrence/get?key=322892902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16016,Specimen,,15:04.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103192,http://data.gbif.org/ws/rest/occurrence/get?key=295103192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62857,Specimen,,15:05.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103533,http://data.gbif.org/ws/rest/occurrence/get?key=295103533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35079,Specimen,,15:04.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,"Sado Island, Mt. Kongo-Shirase",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103286,http://data.gbif.org/ws/rest/occurrence/get?key=295103286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA705,Specimen,,15:03.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103057,http://data.gbif.org/ws/rest/occurrence/get?key=295103057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63001,Specimen,,15:05.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103534,http://data.gbif.org/ws/rest/occurrence/get?key=295103534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1001,Specimen,,15:03.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Numata-shi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103061,http://data.gbif.org/ws/rest/occurrence/get?key=295103061
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35867,Specimen,,15:04.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Hiko-san,Tagawa-gun Soedamachi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103290,http://data.gbif.org/ws/rest/occurrence/get?key=295103290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28065,Specimen,,15:04.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103257,http://data.gbif.org/ws/rest/occurrence/get?key=295103257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71789,Specimen,,15:06.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Amano-yama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103600,http://data.gbif.org/ws/rest/occurrence/get?key=295103600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4827,Specimen,,15:03.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,,,,Asteraceae,Ainsliaea,Japan,Japan,Mt. Yokogura-yama,Takaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103092,http://data.gbif.org/ws/rest/occurrence/get?key=295103092
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17250,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210525,http://data.gbif.org/ws/rest/occurrence/get?key=351210525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28202,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/351210901,http://data.gbif.org/ws/rest/occurrence/get?key=351210901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30436,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"foot of Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387661414,http://data.gbif.org/ws/rest/occurrence/get?key=387661414
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32937,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Minamiyama rindoh, Aoyama,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387661486,http://data.gbif.org/ws/rest/occurrence/get?key=387661486
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29256,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Aone, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351210978,http://data.gbif.org/ws/rest/occurrence/get?key=351210978
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33344,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/387661494,http://data.gbif.org/ws/rest/occurrence/get?key=387661494
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22586,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210705,http://data.gbif.org/ws/rest/occurrence/get?key=351210705
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17897,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210543,http://data.gbif.org/ws/rest/occurrence/get?key=351210543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21157,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210654,http://data.gbif.org/ws/rest/occurrence/get?key=351210654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31304,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Chigira, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387661441,http://data.gbif.org/ws/rest/occurrence/get?key=387661441
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38793,Specimen,,58:17.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Egota,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039671,http://data.gbif.org/ws/rest/occurrence/get?key=624039671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10927,Specimen,,41:52.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351210274,http://data.gbif.org/ws/rest/occurrence/get?key=351210274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21623,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210673,http://data.gbif.org/ws/rest/occurrence/get?key=351210673
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37510,Specimen,,58:17.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039670,http://data.gbif.org/ws/rest/occurrence/get?key=624039670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17009,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210519,http://data.gbif.org/ws/rest/occurrence/get?key=351210519
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32584,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/387661479,http://data.gbif.org/ws/rest/occurrence/get?key=387661479
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32683,Specimen,,58:14.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ainsliaea,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059432,http://data.gbif.org/ws/rest/occurrence/get?key=380059432
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17010,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210520,http://data.gbif.org/ws/rest/occurrence/get?key=351210520
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32082,Specimen,,41:55.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Arashiyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387661465,http://data.gbif.org/ws/rest/occurrence/get?key=387661465
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11982,Specimen,,41:53.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210318,http://data.gbif.org/ws/rest/occurrence/get?key=351210318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22587,Specimen,,41:54.0,,,Ainsliaea apiculata Sch.-Bip.,Sch.-Bip.,Ainsliaea apiculata Sch.-Bip.,Plantae,Spermatophyta,,,ASTERACEAE,Ainsliaea,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210706,http://data.gbif.org/ws/rest/occurrence/get?key=351210706
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026910,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406813,http://data.gbif.org/ws/rest/occurrence/get?key=234406813
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026896,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234406800,http://data.gbif.org/ws/rest/occurrence/get?key=234406800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026888,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,Kazamaki,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406792,http://data.gbif.org/ws/rest/occurrence/get?key=234406792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026932,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234406834,http://data.gbif.org/ws/rest/occurrence/get?key=234406834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026901,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234406804,http://data.gbif.org/ws/rest/occurrence/get?key=234406804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026919,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234406821,http://data.gbif.org/ws/rest/occurrence/get?key=234406821
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014422,Specimen,,21:42.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245524679,http://data.gbif.org/ws/rest/occurrence/get?key=245524679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026923,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234406825,http://data.gbif.org/ws/rest/occurrence/get?key=234406825
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014428,Specimen,,21:42.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1366,139.159,,45319,11,,,,,,,http://data.gbif.org/occurrences/245524683,http://data.gbif.org/ws/rest/occurrence/get?key=245524683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026927,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234406829,http://data.gbif.org/ws/rest/occurrence/get?key=234406829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026936,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234406838,http://data.gbif.org/ws/rest/occurrence/get?key=234406838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1026905,Specimen,,21:40.0,,,Ainsliaea apiculata Sch.-Bip.,,Ainsliaea apiculata Sch.-Bip.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Ainsliaea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234406808,http://data.gbif.org/ws/rest/occurrence/get?key=234406808
