Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,255,Specimen,,19:07.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,,,,MORACEAE,Ficus,Japan,Japan,"Chichijima, Oogiura, near sea.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762939,http://data.gbif.org/ws/rest/occurrence/get?key=690762939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25992,Specimen,,24:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.088129,142.21724,,42442,2,,,,200,300,,http://data.gbif.org/occurrences/360269311,http://data.gbif.org/ws/rest/occurrence/get?key=360269311
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,7887,Specimen,,21:35.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360251188,http://data.gbif.org/ws/rest/occurrence/get?key=360251188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5894,Specimen,,21:14.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360249187,http://data.gbif.org/ws/rest/occurrence/get?key=360249187
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25990,Specimen,,24:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269309,http://data.gbif.org/ws/rest/occurrence/get?key=360269309
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25991,Specimen,,24:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269310,http://data.gbif.org/ws/rest/occurrence/get?key=360269310
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5895,Specimen,,21:14.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Hahazima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,26.658812,142.15828,,42082,61,,,,0,360,,http://data.gbif.org/occurrences/360249188,http://data.gbif.org/ws/rest/occurrence/get?key=360249188
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25989,Specimen,,24:56.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360269308,http://data.gbif.org/ws/rest/occurrence/get?key=360269308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,5896,Specimen,,21:14.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Moraceae,Ficus,Japan,Japan,Titizima Island,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,27.076399,142.21321,,42442,2,,,,0,326,,http://data.gbif.org/occurrences/360249189,http://data.gbif.org/ws/rest/occurrence/get?key=360249189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071733,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827024,http://data.gbif.org/ws/rest/occurrence/get?key=388827024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074212,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827035,http://data.gbif.org/ws/rest/occurrence/get?key=388827035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065924,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827002,http://data.gbif.org/ws/rest/occurrence/get?key=388827002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074191,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827032,http://data.gbif.org/ws/rest/occurrence/get?key=388827032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070549,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827021,http://data.gbif.org/ws/rest/occurrence/get?key=388827021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092977,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827061,http://data.gbif.org/ws/rest/occurrence/get?key=388827061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074192,Specimen,,26:13.0,,,Ficus boninsimae Koidz.,,Ficus boninsimae Koidz.,Plantae,Angiospermae,Dicotyledoneae,,MORACEAE,Ficus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388827033,http://data.gbif.org/ws/rest/occurrence/get?key=388827033

