Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3366,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Shitonaisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380093011,http://data.gbif.org/ws/rest/occurrence/get?key=380093011
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3384,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380093029,http://data.gbif.org/ws/rest/occurrence/get?key=380093029
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,95462,Specimen,,13:42.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42787678,http://data.gbif.org/ws/rest/occurrence/get?key=42787678
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130101,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42788771,http://data.gbif.org/ws/rest/occurrence/get?key=42788771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132937,Specimen,,13:45.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42789250,http://data.gbif.org/ws/rest/occurrence/get?key=42789250
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3331,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Sumikawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380092976,http://data.gbif.org/ws/rest/occurrence/get?key=380092976
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,785,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559018,http://data.gbif.org/ws/rest/occurrence/get?key=353559018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100226,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360583,http://data.gbif.org/ws/rest/occurrence/get?key=204360583
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129858,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788675,http://data.gbif.org/ws/rest/occurrence/get?key=42788675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162108,Specimen,,13:48.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,16,16,,http://data.gbif.org/occurrences/42792523,http://data.gbif.org/ws/rest/occurrence/get?key=42792523
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17055,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Gobu,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037847,http://data.gbif.org/ws/rest/occurrence/get?key=624037847
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129636,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42788514,http://data.gbif.org/ws/rest/occurrence/get?key=42788514
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,517,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Yuki, Yoro-Keikoku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380062065,http://data.gbif.org/ws/rest/occurrence/get?key=380062065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100208,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360565,http://data.gbif.org/ws/rest/occurrence/get?key=204360565
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129864,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42788684,http://data.gbif.org/ws/rest/occurrence/get?key=42788684
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135232,Specimen,,13:46.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42790374,http://data.gbif.org/ws/rest/occurrence/get?key=42790374
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13596,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037790,http://data.gbif.org/ws/rest/occurrence/get?key=624037790
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22444,Specimen,,21:29.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Shin'no,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038073,http://data.gbif.org/ws/rest/occurrence/get?key=624038073
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128400,Specimen,,13:42.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788253,http://data.gbif.org/ws/rest/occurrence/get?key=42788253
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134750,Specimen,,13:46.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42789943,http://data.gbif.org/ws/rest/occurrence/get?key=42789943
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8299,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mato,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380062792,http://data.gbif.org/ws/rest/occurrence/get?key=380062792
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3342,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/380092987,http://data.gbif.org/ws/rest/occurrence/get?key=380092987
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13429,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Heguri, Tenjin-go",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624037773,http://data.gbif.org/ws/rest/occurrence/get?key=624037773
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126969,Specimen,,13:42.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42787925,http://data.gbif.org/ws/rest/occurrence/get?key=42787925
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31676,Specimen,,21:30.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Yata,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624038307,http://data.gbif.org/ws/rest/occurrence/get?key=624038307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100247,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360604,http://data.gbif.org/ws/rest/occurrence/get?key=204360604
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,372,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Hirayama-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062005,http://data.gbif.org/ws/rest/occurrence/get?key=380062005
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3790,Specimen,,21:26.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380062261,http://data.gbif.org/ws/rest/occurrence/get?key=380062261
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130649,Specimen,,13:44.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42788828,http://data.gbif.org/ws/rest/occurrence/get?key=42788828
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9852,Specimen,,21:27.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Teradai,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624037706,http://data.gbif.org/ws/rest/occurrence/get?key=624037706
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3385,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093030,http://data.gbif.org/ws/rest/occurrence/get?key=380093030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100232,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360589,http://data.gbif.org/ws/rest/occurrence/get?key=204360589
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3374,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093019,http://data.gbif.org/ws/rest/occurrence/get?key=380093019
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3351,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092996,http://data.gbif.org/ws/rest/occurrence/get?key=380092996
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3381,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Morobidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1380,,,http://data.gbif.org/occurrences/380093026,http://data.gbif.org/ws/rest/occurrence/get?key=380093026
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3359,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093004,http://data.gbif.org/ws/rest/occurrence/get?key=380093004
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28137,Specimen,,21:30.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624038267,http://data.gbif.org/ws/rest/occurrence/get?key=624038267
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100206,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360563,http://data.gbif.org/ws/rest/occurrence/get?key=204360563
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19145,Specimen,,21:29.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038032,http://data.gbif.org/ws/rest/occurrence/get?key=624038032
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16620,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624037814,http://data.gbif.org/ws/rest/occurrence/get?key=624037814
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18497,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Kusagawara,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037959,http://data.gbif.org/ws/rest/occurrence/get?key=624037959
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3335,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Moritake,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380092980,http://data.gbif.org/ws/rest/occurrence/get?key=380092980
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31633,Specimen,,21:30.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038296,http://data.gbif.org/ws/rest/occurrence/get?key=624038296
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,782,Specimen,,55:22.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559015,http://data.gbif.org/ws/rest/occurrence/get?key=353559015
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18294,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037948,http://data.gbif.org/ws/rest/occurrence/get?key=624037948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100234,Specimen,,47:50.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360591,http://data.gbif.org/ws/rest/occurrence/get?key=204360591
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18033,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037923,http://data.gbif.org/ws/rest/occurrence/get?key=624037923
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22430,Specimen,,21:29.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,Yoneda,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038067,http://data.gbif.org/ws/rest/occurrence/get?key=624038067
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17493,Specimen,,21:28.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,Japan,Japan,"Aoba-cho, Aobano-mori-koen",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037874,http://data.gbif.org/ws/rest/occurrence/get?key=624037874
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129672,Specimen,,13:43.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,(Lindb.) Sande Lac.,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42788532,http://data.gbif.org/ws/rest/occurrence/get?key=42788532
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3378,Specimen,,27:54.0,,,Pogonatum inflexum (Lindb.) Sande Lac.,,Pogonatum inflexum (Lindb.) Sande Lac.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Polytrichaceae,Pogonatum,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093023,http://data.gbif.org/ws/rest/occurrence/get?key=380093023
