Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5175,Specimen,,59:20.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204230479,http://data.gbif.org/ws/rest/occurrence/get?key=204230479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003346,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,Sugao Pass,,,Gunma,Eastern Asia,Japan,36.5206,138.662,,45678,56,,,,,,,http://data.gbif.org/occurrences/188200505,http://data.gbif.org/ws/rest/occurrence/get?key=188200505
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008149,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,Kobugahara Pass,Kanuma-shi,,Tochigi,Eastern Asia,Japan,36.655,139.516,,45679,65,,,,,,,http://data.gbif.org/occurrences/188199163,http://data.gbif.org/ws/rest/occurrence/get?key=188199163
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007667,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Oshiozawa,Shimotakahara",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.2081,138.717,,45678,27,,,,700,,,http://data.gbif.org/occurrences/188199278,http://data.gbif.org/ws/rest/occurrence/get?key=188199278
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000939,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188198963,http://data.gbif.org/ws/rest/occurrence/get?key=188198963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007604,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Shimogo,Ogaya forestry road, Mt. Yotsumata",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2064,138.737,,45678,27,,,,450,,,http://data.gbif.org/occurrences/188199270,http://data.gbif.org/ws/rest/occurrence/get?key=188199270
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003263,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199175,http://data.gbif.org/ws/rest/occurrence/get?key=188199175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007266,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.515,138.783,,45678,57,,,,,,,http://data.gbif.org/occurrences/188199140,http://data.gbif.org/ws/rest/occurrence/get?key=188199140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072385,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199947,http://data.gbif.org/ws/rest/occurrence/get?key=188199947
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000406,Specimen,,34:04.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Spermatophyta,,,Actinidiaceae,Actinidia,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188198993,http://data.gbif.org/ws/rest/occurrence/get?key=188198993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1810,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087860,http://data.gbif.org/ws/rest/occurrence/get?key=238087860
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1808,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087858,http://data.gbif.org/ws/rest/occurrence/get?key=238087858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1807,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Hokkaido, by the Lake Sikotsu-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087857,http://data.gbif.org/ws/rest/occurrence/get?key=238087857
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1812,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087862,http://data.gbif.org/ws/rest/occurrence/get?key=238087862
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11188,Specimen,,50:43.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087325,http://data.gbif.org/ws/rest/occurrence/get?key=238087325
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19051,Specimen,,50:49.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Akai, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285748,http://data.gbif.org/ws/rest/occurrence/get?key=391285748
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14312,Specimen,,50:43.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, between Oigamori to Sasadaira,",,,,Eastern Asia,Japan,,,,,,,,,350,370,,http://data.gbif.org/occurrences/238087136,http://data.gbif.org/ws/rest/occurrence/get?key=238087136
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61274,Specimen,,50:48.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Kitashiobara-mura, Hibara, between Kengamine and Onogawa, the southeast side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391285720,http://data.gbif.org/ws/rest/occurrence/get?key=391285720
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1811,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Ashinomaki, Arayu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087861,http://data.gbif.org/ws/rest/occurrence/get?key=238087861
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1809,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Akimoto-ko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087859,http://data.gbif.org/ws/rest/occurrence/get?key=238087859
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11834,Specimen,,50:43.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087208,http://data.gbif.org/ws/rest/occurrence/get?key=238087208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17276,Specimen,,50:49.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391285826,http://data.gbif.org/ws/rest/occurrence/get?key=391285826
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1813,Specimen,,50:46.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,ACTINIDIACEAE,Actinidia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi, Anadaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087863,http://data.gbif.org/ws/rest/occurrence/get?key=238087863
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030395,Specimen,,21:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Actinidiaceae,Actinidia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122993,http://data.gbif.org/ws/rest/occurrence/get?key=150122993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010359,Specimen,,21:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Actinidiaceae,Actinidia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122869,http://data.gbif.org/ws/rest/occurrence/get?key=150122869
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010358,Specimen,,21:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Actinidiaceae,Actinidia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122868,http://data.gbif.org/ws/rest/occurrence/get?key=150122868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010367,Specimen,,21:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Actinidiaceae,Actinidia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122873,http://data.gbif.org/ws/rest/occurrence/get?key=150122873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010361,Specimen,,21:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Actinidiaceae,Actinidia,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122870,http://data.gbif.org/ws/rest/occurrence/get?key=150122870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010368,Specimen,,21:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Actinidiaceae,Actinidia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150122874,http://data.gbif.org/ws/rest/occurrence/get?key=150122874
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6248,Specimen,,02:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143956481,http://data.gbif.org/ws/rest/occurrence/get?key=143956481
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175282,Specimen,,02:41.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,1100,1541,,http://data.gbif.org/occurrences/143957370,http://data.gbif.org/ws/rest/occurrence/get?key=143957370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6247,Specimen,,02:38.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143956480,http://data.gbif.org/ws/rest/occurrence/get?key=143956480
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174110,Specimen,,02:41.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143957336,http://data.gbif.org/ws/rest/occurrence/get?key=143957336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148976,Specimen,,02:40.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,Guttiferales,Actinidiaceae,Actinidia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143957171,http://data.gbif.org/ws/rest/occurrence/get?key=143957171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191803,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365263,http://data.gbif.org/ws/rest/occurrence/get?key=204365263
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95912,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365267,http://data.gbif.org/ws/rest/occurrence/get?key=204365267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250016,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5735,135.962,,44955,59,,,,,,,http://data.gbif.org/occurrences/204365160,http://data.gbif.org/ws/rest/occurrence/get?key=204365160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250019,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365164,http://data.gbif.org/ws/rest/occurrence/get?key=204365164
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92302,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365265,http://data.gbif.org/ws/rest/occurrence/get?key=204365265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191804,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365264,http://data.gbif.org/ws/rest/occurrence/get?key=204365264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240498,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365269,http://data.gbif.org/ws/rest/occurrence/get?key=204365269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250017,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365162,http://data.gbif.org/ws/rest/occurrence/get?key=204365162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5837,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204365262,http://data.gbif.org/ws/rest/occurrence/get?key=204365262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250015,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365161,http://data.gbif.org/ws/rest/occurrence/get?key=204365161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168166,Specimen,,14:53.0,,,Actinidia arguta (Siebold et Zucc.) Planch. ex Miq.,(Siebold et Zucc.) Planch. ex Miq.,Actinidia arguta (Siebold & Zucc.) Planch. ex Miq.,Plantae,,,,Actinidiaceae,Actinidia,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365268,http://data.gbif.org/ws/rest/occurrence/get?key=204365268
