Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109889,Specimen,,26:34.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,500,,http://data.gbif.org/occurrences/323523066,http://data.gbif.org/ws/rest/occurrence/get?key=323523066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026660,Specimen,,19:54.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3333,,,,,,,50,150,,http://data.gbif.org/occurrences/323473213,http://data.gbif.org/ws/rest/occurrence/get?key=323473213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011808,Specimen,,16:39.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433471,http://data.gbif.org/ws/rest/occurrence/get?key=323433471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007344,Specimen,,20:05.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475326,http://data.gbif.org/ws/rest/occurrence/get?key=323475326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026621,Specimen,,18:28.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Anaga.",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,50,,http://data.gbif.org/occurrences/323458101,http://data.gbif.org/ws/rest/occurrence/get?key=323458101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171859,Specimen,,21:09.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Najio, Shiose-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,60,100,,http://data.gbif.org/occurrences/323486523,http://data.gbif.org/ws/rest/occurrence/get?key=323486523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151579,Specimen,,27:31.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528660,http://data.gbif.org/ws/rest/occurrence/get?key=323528660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010657,Specimen,,23:32.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mori, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505939,http://data.gbif.org/ws/rest/occurrence/get?key=323505939
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155511,Specimen,,18:33.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323459021,http://data.gbif.org/ws/rest/occurrence/get?key=323459021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017480,Specimen,,22:34.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo: Kamono, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500708,http://data.gbif.org/ws/rest/occurrence/get?key=323500708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125069,Specimen,,21:01.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6833,,,,,,,100,100,,http://data.gbif.org/occurrences/323484831,http://data.gbif.org/ws/rest/occurrence/get?key=323484831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122667,Specimen,,17:39.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448900,http://data.gbif.org/ws/rest/occurrence/get?key=323448900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124246,Specimen,,20:19.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477645,http://data.gbif.org/ws/rest/occurrence/get?key=323477645
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124908,Specimen,,17:31.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447212,http://data.gbif.org/ws/rest/occurrence/get?key=323447212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156073,Specimen,,22:45.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501800,http://data.gbif.org/ws/rest/occurrence/get?key=323501800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078469,Specimen,,16:51.0,T.Sakata,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"HONSHU:Hyougo Pref.;Honngou, Nishiki-cho,Taki-gun",,,Hyogo,Eastern Asia,Japan,135.267,35.1333,,,,,,,200,300,,http://data.gbif.org/occurrences/323436252,http://data.gbif.org/ws/rest/occurrence/get?key=323436252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017867,Specimen,,16:35.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Pref.Hyogo: Kako-gawa, Kakogawa-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431855,http://data.gbif.org/ws/rest/occurrence/get?key=323431855
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106118,Specimen,,20:17.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.65,,,,,,,1,1,,http://data.gbif.org/occurrences/323477356,http://data.gbif.org/ws/rest/occurrence/get?key=323477356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105382,Specimen,,24:19.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Ichibara.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323509996,http://data.gbif.org/ws/rest/occurrence/get?key=323509996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151442,Specimen,,18:59.0,,,Setaria pallide-fusca,,Setaria pallide-fusca,Plantae,Magnoliophyta,,,Gramineae,Setaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463776,http://data.gbif.org/ws/rest/occurrence/get?key=323463776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72885,Specimen,,24:23.0,,,Setaria pallide-fusca (Schum) Stapf. et C. E. Hubb.,,Setaria pallide-fusca (Schum) Stapf. & C. E. Hubb.,Plantae,,,,Poaceae,Setaria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171076,http://data.gbif.org/ws/rest/occurrence/get?key=295171076
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38160,Specimen,,58:44.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042705,http://data.gbif.org/ws/rest/occurrence/get?key=624042705
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36727,Specimen,,58:42.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042385,http://data.gbif.org/ws/rest/occurrence/get?key=624042385
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32513,Specimen,,58:40.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060246,http://data.gbif.org/ws/rest/occurrence/get?key=380060246
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33546,Specimen,,58:41.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Fukashiro,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060533,http://data.gbif.org/ws/rest/occurrence/get?key=380060533
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32535,Specimen,,58:40.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060252,http://data.gbif.org/ws/rest/occurrence/get?key=380060252
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33483,Specimen,,58:41.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060512,http://data.gbif.org/ws/rest/occurrence/get?key=380060512
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34264,Specimen,,58:41.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060825,http://data.gbif.org/ws/rest/occurrence/get?key=380060825
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33127,Specimen,,58:41.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060454,http://data.gbif.org/ws/rest/occurrence/get?key=380060454
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35656,Specimen,,58:42.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Kokubunji-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042383,http://data.gbif.org/ws/rest/occurrence/get?key=624042383
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32560,Specimen,,58:40.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060268,http://data.gbif.org/ws/rest/occurrence/get?key=380060268
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37286,Specimen,,58:44.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Kami-takane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042704,http://data.gbif.org/ws/rest/occurrence/get?key=624042704
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33796,Specimen,,58:41.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060607,http://data.gbif.org/ws/rest/occurrence/get?key=380060607
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35855,Specimen,,58:42.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042384,http://data.gbif.org/ws/rest/occurrence/get?key=624042384
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38333,Specimen,,58:44.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042706,http://data.gbif.org/ws/rest/occurrence/get?key=624042706
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30694,Specimen,,58:40.0,,,Setaria pallide-fusca (Schumach.)  Stapf et C.E.Hubb.,(Schumach.) Stapf et C.E.Hubb.,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Setaria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059957,http://data.gbif.org/ws/rest/occurrence/get?key=380059957
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33282,Specimen,,16:37.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334920,http://data.gbif.org/ws/rest/occurrence/get?key=295334920
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33283,Specimen,,16:35.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,POACEAE,Setaria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188248942,http://data.gbif.org/ws/rest/occurrence/get?key=188248942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33285,Specimen,,16:35.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,POACEAE,Setaria,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248944,http://data.gbif.org/ws/rest/occurrence/get?key=188248944
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73302,Specimen,,16:38.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740306,http://data.gbif.org/ws/rest/occurrence/get?key=385740306
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80400,Specimen,,16:39.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740527,http://data.gbif.org/ws/rest/occurrence/get?key=385740527
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73303,Specimen,,16:38.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,Gramineae,Setaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740307,http://data.gbif.org/ws/rest/occurrence/get?key=385740307
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33274,Specimen,,16:35.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,POACEAE,Setaria,Japan,Japan,Ozou,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248935,http://data.gbif.org/ws/rest/occurrence/get?key=188248935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33291,Specimen,,16:37.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334925,http://data.gbif.org/ws/rest/occurrence/get?key=295334925
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33272,Specimen,,16:37.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Setaria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334917,http://data.gbif.org/ws/rest/occurrence/get?key=295334917
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70398,Specimen,,16:36.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,POACEAE,Setaria,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188249130,http://data.gbif.org/ws/rest/occurrence/get?key=188249130
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33270,Specimen,,16:35.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,POACEAE,Setaria,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248933,http://data.gbif.org/ws/rest/occurrence/get?key=188248933
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33294,Specimen,,16:35.0,,,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,(Schumach.) Stapf & C.E.Hubb,Setaria pallide-fusca (Schumach.) Stapf & C.E.Hubb,Plantae,,,,POACEAE,Setaria,Japan,Japan,Yanagishima,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248946,http://data.gbif.org/ws/rest/occurrence/get?key=188248946
