Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034020,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858703,http://data.gbif.org/ws/rest/occurrence/get?key=388858703
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063174,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858739,http://data.gbif.org/ws/rest/occurrence/get?key=388858739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150516,Specimen,,30:06.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388859006,http://data.gbif.org/ws/rest/occurrence/get?key=388859006
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105313,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858814,http://data.gbif.org/ws/rest/occurrence/get?key=388858814
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064463,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858745,http://data.gbif.org/ws/rest/occurrence/get?key=388858745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116428,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858873,http://data.gbif.org/ws/rest/occurrence/get?key=388858873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0097477,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858800,http://data.gbif.org/ws/rest/occurrence/get?key=388858800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152685,Specimen,,30:06.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,578,,,http://data.gbif.org/occurrences/388859031,http://data.gbif.org/ws/rest/occurrence/get?key=388859031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108912,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858826,http://data.gbif.org/ws/rest/occurrence/get?key=388858826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026727,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Monbetsu-gun, Yuubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858666,http://data.gbif.org/ws/rest/occurrence/get?key=388858666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026629,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858655,http://data.gbif.org/ws/rest/occurrence/get?key=388858655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074562,Specimen,,30:05.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,Wakkanai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858780,http://data.gbif.org/ws/rest/occurrence/get?key=388858780
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034019,Specimen,,30:04.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,FAGACEAE,Quercus,Japan,Japan,,"Tokoro-gun, Tokoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858702,http://data.gbif.org/ws/rest/occurrence/get?key=388858702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49940,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Iwawaki Onodai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217783,http://data.gbif.org/ws/rest/occurrence/get?key=296217783
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8407,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217759,http://data.gbif.org/ws/rest/occurrence/get?key=296217759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8409,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Tenno,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217788,http://data.gbif.org/ws/rest/occurrence/get?key=296217788
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36728,Specimen,,41:55.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Mt. Ryugamori,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032644,http://data.gbif.org/ws/rest/occurrence/get?key=624032644
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49941,Specimen,,41:55.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Onodai,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032645,http://data.gbif.org/ws/rest/occurrence/get?key=624032645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8405,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217751,http://data.gbif.org/ws/rest/occurrence/get?key=296217751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8406,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217755,http://data.gbif.org/ws/rest/occurrence/get?key=296217755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49937,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Mizusawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217802,http://data.gbif.org/ws/rest/occurrence/get?key=296217802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36727,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217760,http://data.gbif.org/ws/rest/occurrence/get?key=296217760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49943,Specimen,,41:54.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Furutanezawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218030,http://data.gbif.org/ws/rest/occurrence/get?key=296218030
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8402,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217748,http://data.gbif.org/ws/rest/occurrence/get?key=296217748
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8404,Specimen,,41:51.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217731,http://data.gbif.org/ws/rest/occurrence/get?key=296217731
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49939,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Mukaikurosawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217800,http://data.gbif.org/ws/rest/occurrence/get?key=296217800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49942,Specimen,,41:54.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218029,http://data.gbif.org/ws/rest/occurrence/get?key=296218029
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43706,Specimen,,41:53.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217982,http://data.gbif.org/ws/rest/occurrence/get?key=296217982
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8408,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217764,http://data.gbif.org/ws/rest/occurrence/get?key=296217764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49938,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217768,http://data.gbif.org/ws/rest/occurrence/get?key=296217768
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42210,Specimen,,41:53.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Uguisugawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217972,http://data.gbif.org/ws/rest/occurrence/get?key=296217972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36726,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217795,http://data.gbif.org/ws/rest/occurrence/get?key=296217795
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8410,Specimen,,41:52.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217793,http://data.gbif.org/ws/rest/occurrence/get?key=296217793
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8403,Specimen,,41:51.0,,,Quercus dentata Thunb.,Thunb.,Quercus dentata Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,Araya,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217724,http://data.gbif.org/ws/rest/occurrence/get?key=296217724
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Midorilawa, K. & Amano, M.",29,,,00:00.0,E,E,E00247412,Specimen,,09:59.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,Fagaceae,Quercus,JP,Japan,"Honshu, Mt. Namasefuji, Daigo-cho, Kuji-gun, Ibaraki Pref.",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575002120,http://data.gbif.org/ws/rest/occurrence/get?key=575002120
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Totsuka, S.",,,http://id.snsb.info/Collection/30207-39745-29766,00:00.0,HAL,HALcoll,HAL 929 / 39745 / 29766,Specimen,,05:37.0,,,Quercus dentata Thunb.,,Quercus dentata Thunb.,,,,,,,Japan,Japan,"Japan, Gunma Pref., Kurabuchi-mura",,,,Eastern Asia,Germany,36.416668,138.8,,45678,48,,,,,,,http://data.gbif.org/occurrences/442115463,http://data.gbif.org/ws/rest/occurrence/get?key=442115463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107373,Specimen,,53:33.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835155,http://data.gbif.org/ws/rest/occurrence/get?key=381835155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141209,Specimen,,53:34.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835495,http://data.gbif.org/ws/rest/occurrence/get?key=381835495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127268,Specimen,,53:34.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835360,http://data.gbif.org/ws/rest/occurrence/get?key=381835360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107374,Specimen,,53:33.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835156,http://data.gbif.org/ws/rest/occurrence/get?key=381835156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41233,Specimen,,53:31.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834863,http://data.gbif.org/ws/rest/occurrence/get?key=381834863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46562,Specimen,,53:32.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381834921,http://data.gbif.org/ws/rest/occurrence/get?key=381834921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127269,Specimen,,53:34.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835361,http://data.gbif.org/ws/rest/occurrence/get?key=381835361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54029,Specimen,,53:32.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834958,http://data.gbif.org/ws/rest/occurrence/get?key=381834958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142138,Specimen,,53:34.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835516,http://data.gbif.org/ws/rest/occurrence/get?key=381835516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127270,Specimen,,53:34.0,,,Quercus dentata Thunb. ex Murr.,Thunb. ex Murr.,Quercus dentata Thunb. ex Murr.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FAGACEAE,Quercus,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835362,http://data.gbif.org/ws/rest/occurrence/get?key=381835362
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22614,Specimen,,53:30.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nasu-gun Nishinasunomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107826,http://data.gbif.org/ws/rest/occurrence/get?key=393107826
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,230,Specimen,,53:26.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566442,http://data.gbif.org/ws/rest/occurrence/get?key=353566442
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6611,Specimen,,53:27.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107250,http://data.gbif.org/ws/rest/occurrence/get?key=393107250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6617,Specimen,,53:27.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107261,http://data.gbif.org/ws/rest/occurrence/get?key=393107261
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6614,Specimen,,53:27.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107255,http://data.gbif.org/ws/rest/occurrence/get?key=393107255
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,231,Specimen,,53:26.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566443,http://data.gbif.org/ws/rest/occurrence/get?key=353566443
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6618,Specimen,,53:27.0,,,Quercus dentata Thunb. ex Murray,Thunb. ex Murray,Quercus dentata Thunb. ex Murray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Mt. Toya-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107262,http://data.gbif.org/ws/rest/occurrence/get?key=393107262
