Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038388,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/234406928,http://data.gbif.org/ws/rest/occurrence/get?key=234406928
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038401,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234406940,http://data.gbif.org/ws/rest/occurrence/get?key=234406940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038387,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234406927,http://data.gbif.org/ws/rest/occurrence/get?key=234406927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102469,Specimen,,21:42.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245524608,http://data.gbif.org/ws/rest/occurrence/get?key=245524608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038380,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234406920,http://data.gbif.org/ws/rest/occurrence/get?key=234406920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038374,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234406915,http://data.gbif.org/ws/rest/occurrence/get?key=234406915
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038360,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Heda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234406901,http://data.gbif.org/ws/rest/occurrence/get?key=234406901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038373,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234406914,http://data.gbif.org/ws/rest/occurrence/get?key=234406914
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038305,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406850,http://data.gbif.org/ws/rest/occurrence/get?key=234406850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102739,Specimen,,21:43.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788340,http://data.gbif.org/ws/rest/occurrence/get?key=388788340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038347,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406888,http://data.gbif.org/ws/rest/occurrence/get?key=234406888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113231,Specimen,,21:43.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788375,http://data.gbif.org/ws/rest/occurrence/get?key=388788375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038314,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234406858,http://data.gbif.org/ws/rest/occurrence/get?key=234406858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038379,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234406919,http://data.gbif.org/ws/rest/occurrence/get?key=234406919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038395,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Nishinoya,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234406934,http://data.gbif.org/ws/rest/occurrence/get?key=234406934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038310,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234406854,http://data.gbif.org/ws/rest/occurrence/get?key=234406854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038364,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Naganuma-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406905,http://data.gbif.org/ws/rest/occurrence/get?key=234406905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038367,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406908,http://data.gbif.org/ws/rest/occurrence/get?key=234406908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038382,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Miyazawa-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406922,http://data.gbif.org/ws/rest/occurrence/get?key=234406922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198893,Specimen,,21:43.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388788511,http://data.gbif.org/ws/rest/occurrence/get?key=388788511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038354,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Tokiwa,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406895,http://data.gbif.org/ws/rest/occurrence/get?key=234406895
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038368,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406909,http://data.gbif.org/ws/rest/occurrence/get?key=234406909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038390,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234406930,http://data.gbif.org/ws/rest/occurrence/get?key=234406930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038350,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406891,http://data.gbif.org/ws/rest/occurrence/get?key=234406891
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063919,Specimen,,21:42.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Awa-gun, , Maru-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788318,http://data.gbif.org/ws/rest/occurrence/get?key=388788318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038407,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234406946,http://data.gbif.org/ws/rest/occurrence/get?key=234406946
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038408,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Shindenjuku,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234406947,http://data.gbif.org/ws/rest/occurrence/get?key=234406947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038386,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406926,http://data.gbif.org/ws/rest/occurrence/get?key=234406926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038412,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/234406951,http://data.gbif.org/ws/rest/occurrence/get?key=234406951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038381,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406921,http://data.gbif.org/ws/rest/occurrence/get?key=234406921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038369,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234406910,http://data.gbif.org/ws/rest/occurrence/get?key=234406910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038318,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234406861,http://data.gbif.org/ws/rest/occurrence/get?key=234406861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038371,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Yamaichiba,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406912,http://data.gbif.org/ws/rest/occurrence/get?key=234406912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038319,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/234406862,http://data.gbif.org/ws/rest/occurrence/get?key=234406862
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038323,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406866,http://data.gbif.org/ws/rest/occurrence/get?key=234406866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038411,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234406950,http://data.gbif.org/ws/rest/occurrence/get?key=234406950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038359,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234406900,http://data.gbif.org/ws/rest/occurrence/get?key=234406900
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021957,Specimen,,21:42.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788269,http://data.gbif.org/ws/rest/occurrence/get?key=388788269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038356,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234406897,http://data.gbif.org/ws/rest/occurrence/get?key=234406897
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038358,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234406899,http://data.gbif.org/ws/rest/occurrence/get?key=234406899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038336,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234406879,http://data.gbif.org/ws/rest/occurrence/get?key=234406879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101055,Specimen,,21:42.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245531286,http://data.gbif.org/ws/rest/occurrence/get?key=245531286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100873,Specimen,,21:42.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245531284,http://data.gbif.org/ws/rest/occurrence/get?key=245531284
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003216,Specimen,,21:42.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788243,http://data.gbif.org/ws/rest/occurrence/get?key=388788243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038344,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234406886,http://data.gbif.org/ws/rest/occurrence/get?key=234406886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038327,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406870,http://data.gbif.org/ws/rest/occurrence/get?key=234406870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038362,Specimen,,21:41.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234406903,http://data.gbif.org/ws/rest/occurrence/get?key=234406903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038335,Specimen,,21:40.0,,,Akebia quinata (Thunb.) Decne.,,Akebia quinata (Thunb.) Decne.,Plantae,Angiospermae,Dicotyledoneae,,LARDIZABALACEAE,Akebia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234406878,http://data.gbif.org/ws/rest/occurrence/get?key=234406878
