Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1240,Specimen,,51:46.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,FABACEAE,Dumasia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092289,http://data.gbif.org/ws/rest/occurrence/get?key=238092289
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18309,Specimen,,51:48.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,FABACEAE,Dumasia,Japan,Japan,Tamano.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,650,700,,http://data.gbif.org/occurrences/391291147,http://data.gbif.org/ws/rest/occurrence/get?key=391291147
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1238,Specimen,,51:46.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,FABACEAE,Dumasia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092287,http://data.gbif.org/ws/rest/occurrence/get?key=238092287
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1242,Specimen,,51:46.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,FABACEAE,Dumasia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi-kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092291,http://data.gbif.org/ws/rest/occurrence/get?key=238092291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009269,Specimen,,22:34.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dumasia,Japan,Japan,,Ikegawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135437,http://data.gbif.org/ws/rest/occurrence/get?key=150135437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030045,Specimen,,22:34.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dumasia,Japan,Japan,,Kamiita-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135501,http://data.gbif.org/ws/rest/occurrence/get?key=150135501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030689,Specimen,,22:34.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dumasia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135510,http://data.gbif.org/ws/rest/occurrence/get?key=150135510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041890,Specimen,,22:34.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dumasia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135577,http://data.gbif.org/ws/rest/occurrence/get?key=150135577
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7200,Specimen,,03:27.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143964551,http://data.gbif.org/ws/rest/occurrence/get?key=143964551
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6708,Specimen,,03:27.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143964538,http://data.gbif.org/ws/rest/occurrence/get?key=143964538
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176167,Specimen,,03:32.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965459,http://data.gbif.org/ws/rest/occurrence/get?key=143965459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14421,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257718,http://data.gbif.org/ws/rest/occurrence/get?key=360257718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14418,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257715,http://data.gbif.org/ws/rest/occurrence/get?key=360257715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14425,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257722,http://data.gbif.org/ws/rest/occurrence/get?key=360257722
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14414,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360257711,http://data.gbif.org/ws/rest/occurrence/get?key=360257711
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14420,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,,Akiruno City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257717,http://data.gbif.org/ws/rest/occurrence/get?key=360257717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14416,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,Takao-mati,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257713,http://data.gbif.org/ws/rest/occurrence/get?key=360257713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14417,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360257714,http://data.gbif.org/ws/rest/occurrence/get?key=360257714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14415,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257712,http://data.gbif.org/ws/rest/occurrence/get?key=360257712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14419,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360257716,http://data.gbif.org/ws/rest/occurrence/get?key=360257716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14422,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257719,http://data.gbif.org/ws/rest/occurrence/get?key=360257719
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14423,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360257720,http://data.gbif.org/ws/rest/occurrence/get?key=360257720
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14424,Specimen,,22:45.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Dumasia,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360257721,http://data.gbif.org/ws/rest/occurrence/get?key=360257721
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143237,Specimen,,14:12.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759200,http://data.gbif.org/ws/rest/occurrence/get?key=395759200
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142624,Specimen,,14:10.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272587,http://data.gbif.org/ws/rest/occurrence/get?key=204272587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89370,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759060,http://data.gbif.org/ws/rest/occurrence/get?key=395759060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134478,Specimen,,14:08.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124412,http://data.gbif.org/ws/rest/occurrence/get?key=43124412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20957,Specimen,,14:10.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272750,http://data.gbif.org/ws/rest/occurrence/get?key=204272750
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123841,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759150,http://data.gbif.org/ws/rest/occurrence/get?key=395759150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124793,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759153,http://data.gbif.org/ws/rest/occurrence/get?key=395759153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19362,Specimen,,14:09.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272322,http://data.gbif.org/ws/rest/occurrence/get?key=204272322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143116,Specimen,,14:12.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759197,http://data.gbif.org/ws/rest/occurrence/get?key=395759197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132481,Specimen,,14:12.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759181,http://data.gbif.org/ws/rest/occurrence/get?key=395759181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87845,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759043,http://data.gbif.org/ws/rest/occurrence/get?key=395759043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124915,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759154,http://data.gbif.org/ws/rest/occurrence/get?key=395759154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72710,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758986,http://data.gbif.org/ws/rest/occurrence/get?key=395758986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134474,Specimen,,14:08.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124399,http://data.gbif.org/ws/rest/occurrence/get?key=43124399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123489,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759148,http://data.gbif.org/ws/rest/occurrence/get?key=395759148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3570,Specimen,,14:10.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272592,http://data.gbif.org/ws/rest/occurrence/get?key=204272592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134471,Specimen,,14:08.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124377,http://data.gbif.org/ws/rest/occurrence/get?key=43124377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71175,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758983,http://data.gbif.org/ws/rest/occurrence/get?key=395758983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125125,Specimen,,14:10.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272579,http://data.gbif.org/ws/rest/occurrence/get?key=204272579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143156,Specimen,,14:12.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759198,http://data.gbif.org/ws/rest/occurrence/get?key=395759198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22280,Specimen,,14:09.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272250,http://data.gbif.org/ws/rest/occurrence/get?key=204272250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111382,Specimen,,14:10.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272744,http://data.gbif.org/ws/rest/occurrence/get?key=204272744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68030,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758982,http://data.gbif.org/ws/rest/occurrence/get?key=395758982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134472,Specimen,,14:08.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,,Leguminosae,Dumasia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124382,http://data.gbif.org/ws/rest/occurrence/get?key=43124382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139802,Specimen,,14:12.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759196,http://data.gbif.org/ws/rest/occurrence/get?key=395759196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86984,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759027,http://data.gbif.org/ws/rest/occurrence/get?key=395759027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84757,Specimen,,14:09.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204272394,http://data.gbif.org/ws/rest/occurrence/get?key=204272394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158520,Specimen,,14:08.0,,,Dumasia truncata Siebold et Zucc.,,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836001,http://data.gbif.org/ws/rest/occurrence/get?key=148836001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62818,Specimen,,14:11.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758964,http://data.gbif.org/ws/rest/occurrence/get?key=395758964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162378,Specimen,,14:12.0,,,Dumasia truncata Siebold et Zucc.,Siebold et Zucc.,Dumasia truncata Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Dumasia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395759237,http://data.gbif.org/ws/rest/occurrence/get?key=395759237
