Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155643,Specimen,,24:41.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Midoro-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512102,http://data.gbif.org/ws/rest/occurrence/get?key=323512102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016881,Specimen,,23:50.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Yamate, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507603,http://data.gbif.org/ws/rest/occurrence/get?key=323507603
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113694,Specimen,,27:28.0,T.Fujii,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Sakuranomiya, Toshima-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528374,http://data.gbif.org/ws/rest/occurrence/get?key=323528374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015041,Specimen,,23:23.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"HONSHU. Pref.Hyogo: Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505497,http://data.gbif.org/ws/rest/occurrence/get?key=323505497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158177,Specimen,,24:10.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Hyogo Pref.: Himejishi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509333,http://data.gbif.org/ws/rest/occurrence/get?key=323509333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155647,Specimen,,24:37.0,,,Veronica didyma var. lilacina,,Veronica didyma var. lilacina,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Itami-shi, Itami-1-chome.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511715,http://data.gbif.org/ws/rest/occurrence/get?key=323511715
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,49956,Specimen,,00:26.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237512,http://data.gbif.org/ws/rest/occurrence/get?key=204237512
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070062,Specimen,,36:00.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,Spermatophyta,,,Scrophulariaceae,Veronica,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210784,http://data.gbif.org/ws/rest/occurrence/get?key=188210784
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,673,Specimen,,53:57.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101021,http://data.gbif.org/ws/rest/occurrence/get?key=238101021
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,762,Specimen,,53:57.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101036,http://data.gbif.org/ws/rest/occurrence/get?key=238101036
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,672,Specimen,,53:56.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101020,http://data.gbif.org/ws/rest/occurrence/get?key=238101020
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10762,Specimen,,53:56.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,66,,,http://data.gbif.org/occurrences/238100787,http://data.gbif.org/ws/rest/occurrence/get?key=238100787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,674,Specimen,,53:57.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101022,http://data.gbif.org/ws/rest/occurrence/get?key=238101022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240872,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.423,135.753,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395241,http://data.gbif.org/ws/rest/occurrence/get?key=204395241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226217,Specimen,,26:06.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5345,135.905,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395237,http://data.gbif.org/ws/rest/occurrence/get?key=204395237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240870,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Katsuragi-shi,,Nara,Eastern Asia,Japan,34.487,135.719,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395239,http://data.gbif.org/ws/rest/occurrence/get?key=204395239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251669,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394836,http://data.gbif.org/ws/rest/occurrence/get?key=204394836
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111640,Specimen,,25:19.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6946,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395245,http://data.gbif.org/ws/rest/occurrence/get?key=204395245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251664,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6863,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394832,http://data.gbif.org/ws/rest/occurrence/get?key=204394832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251668,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5139,135.745,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394834,http://data.gbif.org/ws/rest/occurrence/get?key=204394834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,118367,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4649,135.715,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395229,http://data.gbif.org/ws/rest/occurrence/get?key=204395229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226216,Specimen,,26:00.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4681,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395236,http://data.gbif.org/ws/rest/occurrence/get?key=204395236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240874,Specimen,,25:19.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6798,135.833,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395243,http://data.gbif.org/ws/rest/occurrence/get?key=204395243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251663,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6481,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394838,http://data.gbif.org/ws/rest/occurrence/get?key=204394838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240871,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.423,135.753,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395240,http://data.gbif.org/ws/rest/occurrence/get?key=204395240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240873,Specimen,,25:19.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6873,135.835,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395242,http://data.gbif.org/ws/rest/occurrence/get?key=204395242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251667,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204394835,http://data.gbif.org/ws/rest/occurrence/get?key=204394835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109206,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4144,135.746,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395222,http://data.gbif.org/ws/rest/occurrence/get?key=204395222
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226220,Specimen,,25:42.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395232,http://data.gbif.org/ws/rest/occurrence/get?key=204395232
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226219,Specimen,,25:42.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5165,135.745,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395231,http://data.gbif.org/ws/rest/occurrence/get?key=204395231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226215,Specimen,,25:51.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7045,135.831,,44955,78,,,,,,,http://data.gbif.org/occurrences/204395234,http://data.gbif.org/ws/rest/occurrence/get?key=204395234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154410,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/204395224,http://data.gbif.org/ws/rest/occurrence/get?key=204395224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240869,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.689,135.827,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395235,http://data.gbif.org/ws/rest/occurrence/get?key=204395235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226218,Specimen,,26:13.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6883,135.829,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395238,http://data.gbif.org/ws/rest/occurrence/get?key=204395238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190983,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395230,http://data.gbif.org/ws/rest/occurrence/get?key=204395230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154438,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4766,135.791,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395228,http://data.gbif.org/ws/rest/occurrence/get?key=204395228
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154435,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395226,http://data.gbif.org/ws/rest/occurrence/get?key=204395226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251662,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6481,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394837,http://data.gbif.org/ws/rest/occurrence/get?key=204394837
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246542,Specimen,,25:19.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395244,http://data.gbif.org/ws/rest/occurrence/get?key=204395244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251666,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5139,135.745,,44955,57,,,,,,,http://data.gbif.org/occurrences/204394833,http://data.gbif.org/ws/rest/occurrence/get?key=204394833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100454,Specimen,,25:19.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395246,http://data.gbif.org/ws/rest/occurrence/get?key=204395246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226221,Specimen,,25:48.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395233,http://data.gbif.org/ws/rest/occurrence/get?key=204395233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11742,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204395225,http://data.gbif.org/ws/rest/occurrence/get?key=204395225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251665,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4964,135.866,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394839,http://data.gbif.org/ws/rest/occurrence/get?key=204394839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154409,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5173,135.746,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395223,http://data.gbif.org/ws/rest/occurrence/get?key=204395223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154437,Specimen,,25:18.0,,,Veronica polita Fr.  subsp. lilacina (T.Yamaz.) T.Yamaz.,Fr.,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204395227,http://data.gbif.org/ws/rest/occurrence/get?key=204395227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12548,Specimen,,04:50.0,,,Veronica polita Fr. subsp. lilacina (T.Yamaz.) T.Yamaz.,,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975955,http://data.gbif.org/ws/rest/occurrence/get?key=143975955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12546,Specimen,,04:50.0,,,Veronica polita Fr. subsp. lilacina (T.Yamaz.) T.Yamaz.,,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975953,http://data.gbif.org/ws/rest/occurrence/get?key=143975953
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12547,Specimen,,04:50.0,,,Veronica polita Fr. subsp. lilacina (T.Yamaz.) T.Yamaz.,,Veronica polita subsp. lilacina (T.Yamaz.) T.Yamaz.,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143975954,http://data.gbif.org/ws/rest/occurrence/get?key=143975954
