Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127866,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815662,http://data.gbif.org/ws/rest/occurrence/get?key=381815662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25152,Specimen,,51:48.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381815091,http://data.gbif.org/ws/rest/occurrence/get?key=381815091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109561,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815437,http://data.gbif.org/ws/rest/occurrence/get?key=381815437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109601,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815450,http://data.gbif.org/ws/rest/occurrence/get?key=381815450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109559,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815435,http://data.gbif.org/ws/rest/occurrence/get?key=381815435
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127865,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Fukue-shi,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815661,http://data.gbif.org/ws/rest/occurrence/get?key=381815661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109557,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815433,http://data.gbif.org/ws/rest/occurrence/get?key=381815433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109604,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815453,http://data.gbif.org/ws/rest/occurrence/get?key=381815453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109562,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815438,http://data.gbif.org/ws/rest/occurrence/get?key=381815438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109556,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815432,http://data.gbif.org/ws/rest/occurrence/get?key=381815432
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25150,Specimen,,51:48.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381815089,http://data.gbif.org/ws/rest/occurrence/get?key=381815089
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6215,Specimen,,51:47.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Illiciaceae,Illicium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381814984,http://data.gbif.org/ws/rest/occurrence/get?key=381814984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127878,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815665,http://data.gbif.org/ws/rest/occurrence/get?key=381815665
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109605,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815454,http://data.gbif.org/ws/rest/occurrence/get?key=381815454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127825,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815659,http://data.gbif.org/ws/rest/occurrence/get?key=381815659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109553,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815429,http://data.gbif.org/ws/rest/occurrence/get?key=381815429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25153,Specimen,,51:48.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381815092,http://data.gbif.org/ws/rest/occurrence/get?key=381815092
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25151,Specimen,,51:48.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381815090,http://data.gbif.org/ws/rest/occurrence/get?key=381815090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109599,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815448,http://data.gbif.org/ws/rest/occurrence/get?key=381815448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2692,Specimen,,51:47.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381814936,http://data.gbif.org/ws/rest/occurrence/get?key=381814936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6217,Specimen,,51:47.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Illiciaceae,Illicium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381814986,http://data.gbif.org/ws/rest/occurrence/get?key=381814986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109565,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815441,http://data.gbif.org/ws/rest/occurrence/get?key=381815441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109607,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815456,http://data.gbif.org/ws/rest/occurrence/get?key=381815456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2695,Specimen,,51:47.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381814939,http://data.gbif.org/ws/rest/occurrence/get?key=381814939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109570,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815446,http://data.gbif.org/ws/rest/occurrence/get?key=381815446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109560,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815436,http://data.gbif.org/ws/rest/occurrence/get?key=381815436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20064,Specimen,,51:47.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381815056,http://data.gbif.org/ws/rest/occurrence/get?key=381815056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109606,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815455,http://data.gbif.org/ws/rest/occurrence/get?key=381815455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109564,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815440,http://data.gbif.org/ws/rest/occurrence/get?key=381815440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127876,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Shimotsuga-gun Iwafunemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815663,http://data.gbif.org/ws/rest/occurrence/get?key=381815663
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109567,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815443,http://data.gbif.org/ws/rest/occurrence/get?key=381815443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141389,Specimen,,51:52.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815783,http://data.gbif.org/ws/rest/occurrence/get?key=381815783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109602,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815451,http://data.gbif.org/ws/rest/occurrence/get?key=381815451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109568,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815444,http://data.gbif.org/ws/rest/occurrence/get?key=381815444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109569,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815445,http://data.gbif.org/ws/rest/occurrence/get?key=381815445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109558,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815434,http://data.gbif.org/ws/rest/occurrence/get?key=381815434
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109554,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815430,http://data.gbif.org/ws/rest/occurrence/get?key=381815430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109603,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815452,http://data.gbif.org/ws/rest/occurrence/get?key=381815452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127826,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815660,http://data.gbif.org/ws/rest/occurrence/get?key=381815660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127877,Specimen,,51:51.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815664,http://data.gbif.org/ws/rest/occurrence/get?key=381815664
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19688,Specimen,,51:47.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381815050,http://data.gbif.org/ws/rest/occurrence/get?key=381815050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109600,Specimen,,51:50.0,,,Illicium anisatum Linn.,Linn.,Illicium anisatum Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ILLICIACEAE,Illicium,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815449,http://data.gbif.org/ws/rest/occurrence/get?key=381815449
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR01,Specimen,,11:51.0,,,Illicium   religiosum   Sieb.  et  Zucc.,,Illicium religiosum Sieb. & Zucc.,Plantae,,,Magnoliales,Illiciaceae,Illicium,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194452,http://data.gbif.org/ws/rest/occurrence/get?key=150194452
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR44,Specimen,,11:51.0,,,Illicium   religiosum   Sieb.  et  Zucc.,,Illicium religiosum Sieb. & Zucc.,Plantae,,,Magnoliales,Illiciaceae,Illicium,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194453,http://data.gbif.org/ws/rest/occurrence/get?key=150194453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19929,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Sanda-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140888,http://data.gbif.org/ws/rest/occurrence/get?key=295140888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5193,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140764,http://data.gbif.org/ws/rest/occurrence/get?key=295140764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36012,Specimen,,20:10.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141035,http://data.gbif.org/ws/rest/occurrence/get?key=295141035
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22852,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140926,http://data.gbif.org/ws/rest/occurrence/get?key=295140926
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22710,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Kusuhata,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140923,http://data.gbif.org/ws/rest/occurrence/get?key=295140923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75998,Specimen,,20:11.0,,,Illicium religiosum S. et Z.,,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141323,http://data.gbif.org/ws/rest/occurrence/get?key=295141323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16481,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140876,http://data.gbif.org/ws/rest/occurrence/get?key=295140876
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10533,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Honzanji-Temple,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140815,http://data.gbif.org/ws/rest/occurrence/get?key=295140815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35955,Specimen,,20:10.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Mt. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141034,http://data.gbif.org/ws/rest/occurrence/get?key=295141034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21795,Specimen,,20:09.0,,,Illicium religiosum S. et Z.,S. et Z.,Illicium religiosum S. & Z.,Plantae,,,,Illiciaceae,Illicium,Japan,Japan,Mt. Ohto-yama,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140912,http://data.gbif.org/ws/rest/occurrence/get?key=295140912
