Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-96,Specimen,,42:12.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,JP,Japan,"Asama-yama, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,500,,http://data.gbif.org/occurrences/29497781,http://data.gbif.org/ws/rest/occurrence/get?key=29497781
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Sasaki,,,,00:00.0,MA,MA-Hepat,Jan-05,Specimen,,42:12.0,,,Macvicaria ulophylla (Steph.) Hatt.,(Steph.) Hatt.,Macvicaria ulophylla (Steph.) Hatt.,Plantae,,,,,Macvicaria,JP,Japan,"Nishi-shibetsu, Shibetsu prov., Hokkaido",,,,Eastern Asia,Spain,,,,,,,,,,200,,http://data.gbif.org/occurrences/29497709,http://data.gbif.org/ws/rest/occurrence/get?key=29497709
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4959,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380093332,http://data.gbif.org/ws/rest/occurrence/get?key=380093332
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4968,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380093341,http://data.gbif.org/ws/rest/occurrence/get?key=380093341
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4962,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380093335,http://data.gbif.org/ws/rest/occurrence/get?key=380093335
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4958,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380093331,http://data.gbif.org/ws/rest/occurrence/get?key=380093331
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4963,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093336,http://data.gbif.org/ws/rest/occurrence/get?key=380093336
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4964,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Ryumayama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380093337,http://data.gbif.org/ws/rest/occurrence/get?key=380093337
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4966,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093339,http://data.gbif.org/ws/rest/occurrence/get?key=380093339
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4960,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093333,http://data.gbif.org/ws/rest/occurrence/get?key=380093333
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4967,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093340,http://data.gbif.org/ws/rest/occurrence/get?key=380093340
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4957,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380093330,http://data.gbif.org/ws/rest/occurrence/get?key=380093330
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4965,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093338,http://data.gbif.org/ws/rest/occurrence/get?key=380093338
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4961,Specimen,,27:50.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Porellaceae,Macvicaria,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093334,http://data.gbif.org/ws/rest/occurrence/get?key=380093334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030039,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,(Steph.) S. Hatt.,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177368555,http://data.gbif.org/ws/rest/occurrence/get?key=177368555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030041,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,(Steph.) S. Hatt.,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"Sayou town, Kami-Ishii, Hachiman-jinja",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177368557,http://data.gbif.org/ws/rest/occurrence/get?key=177368557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030040,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,(Steph.) S. Hatt.,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177368556,http://data.gbif.org/ws/rest/occurrence/get?key=177368556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030038,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,(Steph.) S. Hatt.,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"Ichinomiya town, Fukuchi gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177368554,http://data.gbif.org/ws/rest/occurrence/get?key=177368554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030037,Specimen,,27:11.0,,,Macvicaria ulophylla (Steph.) S. Hatt.,(Steph.) S. Hatt.,Macvicaria ulophylla (Steph.) S. Hatt.,Plantae,,,,,Macvicaria,Japan,Japan,"Yasutomi town, Sebado",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177368553,http://data.gbif.org/ws/rest/occurrence/get?key=177368553
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27614,Specimen,,21:25.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037585,http://data.gbif.org/ws/rest/occurrence/get?key=624037585
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124949,Specimen,,40:33.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticae,,Lepidolaenaceae,Macvicaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744248,http://data.gbif.org/ws/rest/occurrence/get?key=237744248
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27691,Specimen,,21:25.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Futairi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037595,http://data.gbif.org/ws/rest/occurrence/get?key=624037595
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17903,Specimen,,21:24.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,"Mt. Kiyosumi, Seicho-ji temole",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,275,,,http://data.gbif.org/occurrences/624037275,http://data.gbif.org/ws/rest/occurrence/get?key=624037275
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124880,Specimen,,40:33.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticae,,Lepidolaenaceae,Macvicaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/237744179,http://data.gbif.org/ws/rest/occurrence/get?key=237744179
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28125,Specimen,,21:26.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037646,http://data.gbif.org/ws/rest/occurrence/get?key=624037646
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4300,Specimen,,21:22.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380062382,http://data.gbif.org/ws/rest/occurrence/get?key=380062382
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13277,Specimen,,21:23.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037117,http://data.gbif.org/ws/rest/occurrence/get?key=624037117
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4897,Specimen,,21:22.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Kita-koya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062693,http://data.gbif.org/ws/rest/occurrence/get?key=380062693
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13421,Specimen,,21:23.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Heguri from Tenjin-go to Mt. Iyogatake,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,63,,,http://data.gbif.org/occurrences/624037136,http://data.gbif.org/ws/rest/occurrence/get?key=624037136
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4747,Specimen,,21:22.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Oppori,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/380062616,http://data.gbif.org/ws/rest/occurrence/get?key=380062616
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,126,Specimen,,21:21.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Oyama,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061946,http://data.gbif.org/ws/rest/occurrence/get?key=380061946
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28246,Specimen,,21:26.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,"Daijingu, Awa shrine",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037663,http://data.gbif.org/ws/rest/occurrence/get?key=624037663
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18052,Specimen,,21:24.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Kaisho,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/624037296,http://data.gbif.org/ws/rest/occurrence/get?key=624037296
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18040,Specimen,,21:24.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037293,http://data.gbif.org/ws/rest/occurrence/get?key=624037293
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30259,Specimen,,21:26.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/624037674,http://data.gbif.org/ws/rest/occurrence/get?key=624037674
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20820,Specimen,,21:24.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624037416,http://data.gbif.org/ws/rest/occurrence/get?key=624037416
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30255,Specimen,,21:26.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,115,,,http://data.gbif.org/occurrences/624037672,http://data.gbif.org/ws/rest/occurrence/get?key=624037672
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27690,Specimen,,21:25.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Futairi,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037594,http://data.gbif.org/ws/rest/occurrence/get?key=624037594
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22542,Specimen,,21:25.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Kouya,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037461,http://data.gbif.org/ws/rest/occurrence/get?key=624037461
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4386,Specimen,,21:22.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Mamen-bara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380062427,http://data.gbif.org/ws/rest/occurrence/get?key=380062427
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4367,Specimen,,21:22.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Kaminagayoshi,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062417,http://data.gbif.org/ws/rest/occurrence/get?key=380062417
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28025,Specimen,,21:26.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Nishimegasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037636,http://data.gbif.org/ws/rest/occurrence/get?key=624037636
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18087,Specimen,,21:24.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624037304,http://data.gbif.org/ws/rest/occurrence/get?key=624037304
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18709,Specimen,,21:24.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Unobe,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/624037355,http://data.gbif.org/ws/rest/occurrence/get?key=624037355
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26344,Specimen,,21:25.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Daijingu Awa Shirine,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037557,http://data.gbif.org/ws/rest/occurrence/get?key=624037557
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4500,Specimen,,21:22.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062485,http://data.gbif.org/ws/rest/occurrence/get?key=380062485
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124950,Specimen,,40:33.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticae,,Lepidolaenaceae,Macvicaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/237744249,http://data.gbif.org/ws/rest/occurrence/get?key=237744249
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125020,Specimen,,40:33.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticae,,Lepidolaenaceae,Macvicaria,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744317,http://data.gbif.org/ws/rest/occurrence/get?key=237744317
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9810,Specimen,,21:23.0,,,Macvicaria ulophylla (Steph.) S.Hatt.,(Steph.) S.Hatt.,Macvicaria ulophylla (Steph.) S.Hatt.,Plantae,Marchantiophyta,,,Porellaceae,Macvicaria,Japan,Japan,Kaminekata,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062833,http://data.gbif.org/ws/rest/occurrence/get?key=380062833
