Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150855,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724894,http://data.gbif.org/ws/rest/occurrence/get?key=42724894
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130931,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1970,1970,,http://data.gbif.org/occurrences/42723841,http://data.gbif.org/ws/rest/occurrence/get?key=42723841
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150837,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724815,http://data.gbif.org/ws/rest/occurrence/get?key=42724815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135501,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1180,1180,,http://data.gbif.org/occurrences/42724556,http://data.gbif.org/ws/rest/occurrence/get?key=42724556
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4951,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/380092389,http://data.gbif.org/ws/rest/occurrence/get?key=380092389
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128340,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2670,2670,,http://data.gbif.org/occurrences/42723489,http://data.gbif.org/ws/rest/occurrence/get?key=42723489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131862,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2005,2005,,http://data.gbif.org/occurrences/42723968,http://data.gbif.org/ws/rest/occurrence/get?key=42723968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134214,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42724463,http://data.gbif.org/ws/rest/occurrence/get?key=42724463
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150864,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724942,http://data.gbif.org/ws/rest/occurrence/get?key=42724942
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150823,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42724764,http://data.gbif.org/ws/rest/occurrence/get?key=42724764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133370,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42724358,http://data.gbif.org/ws/rest/occurrence/get?key=42724358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150845,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724837,http://data.gbif.org/ws/rest/occurrence/get?key=42724837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128277,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42723410,http://data.gbif.org/ws/rest/occurrence/get?key=42723410
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128264,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42723391,http://data.gbif.org/ws/rest/occurrence/get?key=42723391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133347,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724333,http://data.gbif.org/ws/rest/occurrence/get?key=42724333
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4936,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380092374,http://data.gbif.org/ws/rest/occurrence/get?key=380092374
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133094,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42724144,http://data.gbif.org/ws/rest/occurrence/get?key=42724144
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,166,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353555979,http://data.gbif.org/ws/rest/occurrence/get?key=353555979
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128286,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42723426,http://data.gbif.org/ws/rest/occurrence/get?key=42723426
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133677,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42724400,http://data.gbif.org/ws/rest/occurrence/get?key=42724400
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4947,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380092385,http://data.gbif.org/ws/rest/occurrence/get?key=380092385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132766,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42724094,http://data.gbif.org/ws/rest/occurrence/get?key=42724094
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4935,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Shirojiyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380092373,http://data.gbif.org/ws/rest/occurrence/get?key=380092373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135578,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42724566,http://data.gbif.org/ws/rest/occurrence/get?key=42724566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150827,Specimen,,12:14.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724776,http://data.gbif.org/ws/rest/occurrence/get?key=42724776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150866,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724957,http://data.gbif.org/ws/rest/occurrence/get?key=42724957
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129586,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42723695,http://data.gbif.org/ws/rest/occurrence/get?key=42723695
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133127,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724174,http://data.gbif.org/ws/rest/occurrence/get?key=42724174
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150836,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724813,http://data.gbif.org/ws/rest/occurrence/get?key=42724813
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150842,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42724830,http://data.gbif.org/ws/rest/occurrence/get?key=42724830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128284,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42723419,http://data.gbif.org/ws/rest/occurrence/get?key=42723419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131276,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42723898,http://data.gbif.org/ws/rest/occurrence/get?key=42723898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135892,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42724614,http://data.gbif.org/ws/rest/occurrence/get?key=42724614
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,114292,Specimen,,40:34.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,,Dicranaceae,Dicranum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744531,http://data.gbif.org/ws/rest/occurrence/get?key=237744531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135733,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42724592,http://data.gbif.org/ws/rest/occurrence/get?key=42724592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135162,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42724527,http://data.gbif.org/ws/rest/occurrence/get?key=42724527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129094,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42723600,http://data.gbif.org/ws/rest/occurrence/get?key=42723600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135607,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2750,2750,,http://data.gbif.org/occurrences/42724574,http://data.gbif.org/ws/rest/occurrence/get?key=42724574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133670,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42724393,http://data.gbif.org/ws/rest/occurrence/get?key=42724393
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,163,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2280,2280,,http://data.gbif.org/occurrences/353555969,http://data.gbif.org/ws/rest/occurrence/get?key=353555969
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128471,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42723531,http://data.gbif.org/ws/rest/occurrence/get?key=42723531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132360,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724026,http://data.gbif.org/ws/rest/occurrence/get?key=42724026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129090,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/42723585,http://data.gbif.org/ws/rest/occurrence/get?key=42723585
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132707,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42724064,http://data.gbif.org/ws/rest/occurrence/get?key=42724064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135502,Specimen,,12:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42724559,http://data.gbif.org/ws/rest/occurrence/get?key=42724559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129572,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42723648,http://data.gbif.org/ws/rest/occurrence/get?key=42723648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133143,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42724202,http://data.gbif.org/ws/rest/occurrence/get?key=42724202
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150865,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724950,http://data.gbif.org/ws/rest/occurrence/get?key=42724950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93700,Specimen,,12:08.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42723253,http://data.gbif.org/ws/rest/occurrence/get?key=42723253
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4944,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380092382,http://data.gbif.org/ws/rest/occurrence/get?key=380092382
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133661,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42724385,http://data.gbif.org/ws/rest/occurrence/get?key=42724385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128321,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42723468,http://data.gbif.org/ws/rest/occurrence/get?key=42723468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134025,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42724442,http://data.gbif.org/ws/rest/occurrence/get?key=42724442
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150857,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42724905,http://data.gbif.org/ws/rest/occurrence/get?key=42724905
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4943,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/380092381,http://data.gbif.org/ws/rest/occurrence/get?key=380092381
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2585,Specimen,,55:16.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557620,http://data.gbif.org/ws/rest/occurrence/get?key=353557620
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4933,Specimen,,27:40.0,,,Dicranum majus Turner,,Dicranum majus Turner,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Dicranaceae,Dicranum,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/380092371,http://data.gbif.org/ws/rest/occurrence/get?key=380092371
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133215,Specimen,,12:10.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724209,http://data.gbif.org/ws/rest/occurrence/get?key=42724209
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133707,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42724433,http://data.gbif.org/ws/rest/occurrence/get?key=42724433
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150859,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724912,http://data.gbif.org/ws/rest/occurrence/get?key=42724912
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,169,Specimen,,55:12.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353555990,http://data.gbif.org/ws/rest/occurrence/get?key=353555990
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128273,Specimen,,12:09.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42723395,http://data.gbif.org/ws/rest/occurrence/get?key=42723395
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133360,Specimen,,12:11.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42724353,http://data.gbif.org/ws/rest/occurrence/get?key=42724353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150848,Specimen,,12:15.0,,,Dicranum majus Turner,Turner,Dicranum majus Turner,Plantae,,Musci,,-,Dicranum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42724848,http://data.gbif.org/ws/rest/occurrence/get?key=42724848
