Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,4042,,TAIF145321,,TAIF,TAIF145321,145321,Specimen,,02:54.0,Yu-pin Cheng,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/353132916,http://data.gbif.org/ws/rest/occurrence/get?key=353132916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17519,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260821,http://data.gbif.org/ws/rest/occurrence/get?key=360260821
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145320,145320,Specimen,,02:54.0,Yu-pin Cheng,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.25,124.166664,,41344,21,,,,180,526,,http://data.gbif.org/occurrences/353132917,http://data.gbif.org/ws/rest/occurrence/get?key=353132917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17526,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260828,http://data.gbif.org/ws/rest/occurrence/get?key=360260828
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17509,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260810,http://data.gbif.org/ws/rest/occurrence/get?key=360260810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17520,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260822,http://data.gbif.org/ws/rest/occurrence/get?key=360260822
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,5399,,TAIF163505,,TAIF,TAIF163505,163505,Specimen,,02:54.0,Shih-Wen Chung,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353132895,http://data.gbif.org/ws/rest/occurrence/get?key=353132895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17517,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260819,http://data.gbif.org/ws/rest/occurrence/get?key=360260819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17528,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Buttyo,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260830,http://data.gbif.org/ws/rest/occurrence/get?key=360260830
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17516,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260818,http://data.gbif.org/ws/rest/occurrence/get?key=360260818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17524,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Inasa Town,Inasa County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260826,http://data.gbif.org/ws/rest/occurrence/get?key=360260826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17506,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260807,http://data.gbif.org/ws/rest/occurrence/get?key=360260807
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163745,163745,Specimen,,02:54.0,Shih-Wen Chung,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.345833,123.816666,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353132894,http://data.gbif.org/ws/rest/occurrence/get?key=353132894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17527,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260829,http://data.gbif.org/ws/rest/occurrence/get?key=360260829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17511,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260812,http://data.gbif.org/ws/rest/occurrence/get?key=360260812
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163494,163494,Specimen,,02:54.0,Shih-Wen Chung,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353132897,http://data.gbif.org/ws/rest/occurrence/get?key=353132897
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,3974,,TAIF145957,,TAIF,TAIF145957,145957,Specimen,,02:54.0,Yu-pin Cheng,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353132914,http://data.gbif.org/ws/rest/occurrence/get?key=353132914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17523,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260825,http://data.gbif.org/ws/rest/occurrence/get?key=360260825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17521,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260823,http://data.gbif.org/ws/rest/occurrence/get?key=360260823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17507,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260808,http://data.gbif.org/ws/rest/occurrence/get?key=360260808
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163498,163498,Specimen,,02:54.0,Shih-Wen Chung,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353132896,http://data.gbif.org/ws/rest/occurrence/get?key=353132896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17522,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260824,http://data.gbif.org/ws/rest/occurrence/get?key=360260824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17525,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260827,http://data.gbif.org/ws/rest/occurrence/get?key=360260827
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17529,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360260831,http://data.gbif.org/ws/rest/occurrence/get?key=360260831
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17514,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260815,http://data.gbif.org/ws/rest/occurrence/get?key=360260815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17515,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260816,http://data.gbif.org/ws/rest/occurrence/get?key=360260816
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145806,145806,Specimen,,02:54.0,Yu-pin Cheng,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Ishigaki,Ryukyu,,,Eastern Asia,Chinese Taipei,24.421944,124.18528,,41344,41,,,,180,526,,http://data.gbif.org/occurrences/353132915,http://data.gbif.org/ws/rest/occurrence/get?key=353132915
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF165117,165117,Specimen,,02:54.0,Shih-Wen Chung,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.35,123.8,,41343,38,,,,200,300,,http://data.gbif.org/occurrences/353132893,http://data.gbif.org/ws/rest/occurrence/get?key=353132893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17518,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260820,http://data.gbif.org/ws/rest/occurrence/get?key=360260820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17508,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260809,http://data.gbif.org/ws/rest/occurrence/get?key=360260809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17512,Specimen,,23:18.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260813,http://data.gbif.org/ws/rest/occurrence/get?key=360260813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111211,Specimen,,15:23.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277462,http://data.gbif.org/ws/rest/occurrence/get?key=204277462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104735,Specimen,,15:21.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144615,http://data.gbif.org/ws/rest/occurrence/get?key=43144615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104732,Specimen,,15:21.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144631,http://data.gbif.org/ws/rest/occurrence/get?key=43144631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104736,Specimen,,15:21.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144610,http://data.gbif.org/ws/rest/occurrence/get?key=43144610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168823,Specimen,,15:24.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395770301,http://data.gbif.org/ws/rest/occurrence/get?key=395770301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104733,Specimen,,15:21.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144635,http://data.gbif.org/ws/rest/occurrence/get?key=43144635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,104730,Specimen,,15:21.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43144609,http://data.gbif.org/ws/rest/occurrence/get?key=43144609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43470,Specimen,,15:22.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837945,http://data.gbif.org/ws/rest/occurrence/get?key=148837945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98279,Specimen,,15:22.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277101,http://data.gbif.org/ws/rest/occurrence/get?key=204277101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94073,Specimen,,15:23.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277534,http://data.gbif.org/ws/rest/occurrence/get?key=204277534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7866,Specimen,,15:21.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837366,http://data.gbif.org/ws/rest/occurrence/get?key=148837366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14428,Specimen,,15:21.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837776,http://data.gbif.org/ws/rest/occurrence/get?key=148837776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149615,Specimen,,15:22.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277373,http://data.gbif.org/ws/rest/occurrence/get?key=204277373
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46389,Specimen,,15:21.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837565,http://data.gbif.org/ws/rest/occurrence/get?key=148837565
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7005,Specimen,,15:21.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837342,http://data.gbif.org/ws/rest/occurrence/get?key=148837342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58349,Specimen,,15:22.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Hoden,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837983,http://data.gbif.org/ws/rest/occurrence/get?key=148837983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87934,Specimen,,15:22.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277233,http://data.gbif.org/ws/rest/occurrence/get?key=204277233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7900,Specimen,,15:21.0,,,Ilex rotunda Thunb.,,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Yuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837368,http://data.gbif.org/ws/rest/occurrence/get?key=148837368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143712,Specimen,,15:23.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277425,http://data.gbif.org/ws/rest/occurrence/get?key=204277425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147249,Specimen,,15:23.0,,,Ilex rotunda Thunb.,Thunb.,Ilex rotunda Thunb.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277427,http://data.gbif.org/ws/rest/occurrence/get?key=204277427
