Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4304,Specimen,,39:57.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731645,http://data.gbif.org/ws/rest/occurrence/get?key=237731645
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40056,Specimen,,39:58.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732151,http://data.gbif.org/ws/rest/occurrence/get?key=237732151
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40058,Specimen,,39:58.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Shonaigawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732153,http://data.gbif.org/ws/rest/occurrence/get?key=237732153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4302,Specimen,,39:57.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Tsuyukuma,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731643,http://data.gbif.org/ws/rest/occurrence/get?key=237731643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17643,Specimen,,39:58.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Takinosawa Garokyo,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731939,http://data.gbif.org/ws/rest/occurrence/get?key=237731939
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4306,Specimen,,39:57.0,,,Crepidomanes minutum (Blume) K.Iwats.,(Blume) K.Iwats.,Crepidomanes minutum (Blume) K.Iwats.,Plantae,Pteridophyta,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Yunosawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731647,http://data.gbif.org/ws/rest/occurrence/get?key=237731647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074188,Specimen,,26:40.0,,,Gonocormus bonincola (Nakai) Tagawa,,Gonocormus bonincola (Nakai) Tagawa,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Gonocormus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830785,http://data.gbif.org/ws/rest/occurrence/get?key=388830785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071973,Specimen,,26:40.0,,,Gonocormus bonincola (Nakai) Tagawa,,Gonocormus bonincola (Nakai) Tagawa,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Gonocormus,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830777,http://data.gbif.org/ws/rest/occurrence/get?key=388830777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49000,Specimen,,19:47.0,,,Gonocormus minutus,,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Watarai-gun Nanseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137635,http://data.gbif.org/ws/rest/occurrence/get?key=295137635
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR08,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Akaneya,"Chikuho Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/43570505,http://data.gbif.org/ws/rest/occurrence/get?key=43570505
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR22,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Umegane,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43570521,http://data.gbif.org/ws/rest/occurrence/get?key=43570521
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR15,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"Sawara Ward,Mt. Arahira",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570513,http://data.gbif.org/ws/rest/occurrence/get?key=43570513
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR13,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Tsuchiana,"Hoshino Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/43570510,http://data.gbif.org/ws/rest/occurrence/get?key=43570510
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR14,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Kawabaru,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43570511,http://data.gbif.org/ws/rest/occurrence/get?key=43570511
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR09,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Toishi,"Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/43570506,http://data.gbif.org/ws/rest/occurrence/get?key=43570506
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR11,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Miyaji-dake,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/43570508,http://data.gbif.org/ws/rest/occurrence/get?key=43570508
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR02,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"Kamikagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570499,http://data.gbif.org/ws/rest/occurrence/get?key=43570499
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR17,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"Sawara Ward,Upper reaches of Karan Fall, Mt. Kana-yama",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/43570515,http://data.gbif.org/ws/rest/occurrence/get?key=43570515
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR03,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Taiho,Yamada City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570500,http://data.gbif.org/ws/rest/occurrence/get?key=43570500
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR07,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Houman,Chikushino City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/43570504,http://data.gbif.org/ws/rest/occurrence/get?key=43570504
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR21,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"Kaminameri,Nakanose-dani Valley","Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/43570520,http://data.gbif.org/ws/rest/occurrence/get?key=43570520
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR01,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Inu-ga-take,Buzen City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43570498,http://data.gbif.org/ws/rest/occurrence/get?key=43570498
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR16,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Katanawa,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/43570514,http://data.gbif.org/ws/rest/occurrence/get?key=43570514
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR05,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"Yatsu-taki Fall, Mt. Shaka-dake  (Hon-shaka-dake)","Yabe Village, Yame County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/43570502,http://data.gbif.org/ws/rest/occurrence/get?key=43570502
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR19,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mizunashi,Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/43570518,http://data.gbif.org/ws/rest/occurrence/get?key=43570518
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR10,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Toishi,"Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/43570507,http://data.gbif.org/ws/rest/occurrence/get?key=43570507
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR06,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Kanaide,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/43570503,http://data.gbif.org/ws/rest/occurrence/get?key=43570503
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR20,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Chikushi-yabakei Valley,"Nakagawa Town, Chikushi County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43570519,http://data.gbif.org/ws/rest/occurrence/get?key=43570519
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR12,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,Shimotogouchi,Amagi City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43570509,http://data.gbif.org/ws/rest/occurrence/get?key=43570509
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR04,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"0,Mt. Iimori","Tsuiki Town, Chikujyo County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/43570501,http://data.gbif.org/ws/rest/occurrence/get?key=43570501
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006111AR18,Specimen,,11:46.0,,,Gonocormus minutus (BI.)v.d.Bosch,,Gonocormus minutus,Plantae,,,Filicales,Hymenophyllaceae,Gonocormus,Japan,Japan,"Sawara Ward,Nogouchi Valley",Fukuoka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/43570517,http://data.gbif.org/ws/rest/occurrence/get?key=43570517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1865,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. b. B.,(Bl.) v. b. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137286,http://data.gbif.org/ws/rest/occurrence/get?key=295137286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5853,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B,(Bl.) v. d. B,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137315,http://data.gbif.org/ws/rest/occurrence/get?key=295137315
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10237,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Ohshima Island,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137339,http://data.gbif.org/ws/rest/occurrence/get?key=295137339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11239,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137346,http://data.gbif.org/ws/rest/occurrence/get?key=295137346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5106,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Mt. Daigo,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137313,http://data.gbif.org/ws/rest/occurrence/get?key=295137313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51358,Specimen,,19:48.0,,,Gonocormus minutus (Bl.) v. d. B.,,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137913,http://data.gbif.org/ws/rest/occurrence/get?key=295137913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11963,Specimen,,19:46.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137352,http://data.gbif.org/ws/rest/occurrence/get?key=295137352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48267,Specimen,,19:47.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Ohguro-tani valley,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137626,http://data.gbif.org/ws/rest/occurrence/get?key=295137626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11227,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137345,http://data.gbif.org/ws/rest/occurrence/get?key=295137345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11962,Specimen,,19:46.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137351,http://data.gbif.org/ws/rest/occurrence/get?key=295137351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6201,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137318,http://data.gbif.org/ws/rest/occurrence/get?key=295137318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22998,Specimen,,19:46.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Oume-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137428,http://data.gbif.org/ws/rest/occurrence/get?key=295137428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11301,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. B.,(Bl.) v. d. B.,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137347,http://data.gbif.org/ws/rest/occurrence/get?key=295137347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7108,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137322,http://data.gbif.org/ws/rest/occurrence/get?key=295137322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3838,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Hachijo-jima Island Mt. Hachijo-fuji,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137301,http://data.gbif.org/ws/rest/occurrence/get?key=295137301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5022,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Otokuni-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137311,http://data.gbif.org/ws/rest/occurrence/get?key=295137311
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5023,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137312,http://data.gbif.org/ws/rest/occurrence/get?key=295137312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5021,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137310,http://data.gbif.org/ws/rest/occurrence/get?key=295137310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72651,Specimen,,19:48.0,,,Gonocormus minutus (Bl.) v. d. Bosch,,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137798,http://data.gbif.org/ws/rest/occurrence/get?key=295137798
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10084,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137336,http://data.gbif.org/ws/rest/occurrence/get?key=295137336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2315,Specimen,,19:45.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137292,http://data.gbif.org/ws/rest/occurrence/get?key=295137292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21462,Specimen,,19:46.0,,,Gonocormus minutus (Bl.) v. d. Bosch,(Bl.) v. d. Bosch,Gonocormus minutus,Plantae,,,,Hymenophyllaceae,Gonocormus,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137420,http://data.gbif.org/ws/rest/occurrence/get?key=295137420
