Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105583,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828682,http://data.gbif.org/ws/rest/occurrence/get?key=381828682
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105534,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828633,http://data.gbif.org/ws/rest/occurrence/get?key=381828633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46470,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/381828569,http://data.gbif.org/ws/rest/occurrence/get?key=381828569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105542,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828641,http://data.gbif.org/ws/rest/occurrence/get?key=381828641
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22502,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828318,http://data.gbif.org/ws/rest/occurrence/get?key=381828318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33736,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381828411,http://data.gbif.org/ws/rest/occurrence/get?key=381828411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105577,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828676,http://data.gbif.org/ws/rest/occurrence/get?key=381828676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5924,Specimen,,52:58.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Pertya,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381828204,http://data.gbif.org/ws/rest/occurrence/get?key=381828204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105550,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828649,http://data.gbif.org/ws/rest/occurrence/get?key=381828649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46481,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381828570,http://data.gbif.org/ws/rest/occurrence/get?key=381828570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4460,Specimen,,52:58.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381828187,http://data.gbif.org/ws/rest/occurrence/get?key=381828187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36142,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381828454,http://data.gbif.org/ws/rest/occurrence/get?key=381828454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22501,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Namegata-gun Kitauramachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828317,http://data.gbif.org/ws/rest/occurrence/get?key=381828317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20881,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828291,http://data.gbif.org/ws/rest/occurrence/get?key=381828291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105602,Specimen,,53:01.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828701,http://data.gbif.org/ws/rest/occurrence/get?key=381828701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139470,Specimen,,53:02.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829096,http://data.gbif.org/ws/rest/occurrence/get?key=381829096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34311,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381828425,http://data.gbif.org/ws/rest/occurrence/get?key=381828425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105593,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828692,http://data.gbif.org/ws/rest/occurrence/get?key=381828692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139465,Specimen,,53:02.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829091,http://data.gbif.org/ws/rest/occurrence/get?key=381829091
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44981,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381828547,http://data.gbif.org/ws/rest/occurrence/get?key=381828547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105587,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828686,http://data.gbif.org/ws/rest/occurrence/get?key=381828686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139459,Specimen,,53:02.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitagunma-gun Ikahomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829085,http://data.gbif.org/ws/rest/occurrence/get?key=381829085
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105535,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828634,http://data.gbif.org/ws/rest/occurrence/get?key=381828634
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33946,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828417,http://data.gbif.org/ws/rest/occurrence/get?key=381828417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105585,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828684,http://data.gbif.org/ws/rest/occurrence/get?key=381828684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139457,Specimen,,53:02.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829083,http://data.gbif.org/ws/rest/occurrence/get?key=381829083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105606,Specimen,,53:01.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828705,http://data.gbif.org/ws/rest/occurrence/get?key=381828705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139474,Specimen,,53:02.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829100,http://data.gbif.org/ws/rest/occurrence/get?key=381829100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105574,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828673,http://data.gbif.org/ws/rest/occurrence/get?key=381828673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19785,Specimen,,52:58.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828266,http://data.gbif.org/ws/rest/occurrence/get?key=381828266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105540,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828639,http://data.gbif.org/ws/rest/occurrence/get?key=381828639
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105575,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828674,http://data.gbif.org/ws/rest/occurrence/get?key=381828674
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21616,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,,,,COMPOSITAE,Pertya,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828308,http://data.gbif.org/ws/rest/occurrence/get?key=381828308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21323,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,,,,COMPOSITAE,Pertya,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828299,http://data.gbif.org/ws/rest/occurrence/get?key=381828299
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34566,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381828438,http://data.gbif.org/ws/rest/occurrence/get?key=381828438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44571,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828546,http://data.gbif.org/ws/rest/occurrence/get?key=381828546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105590,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828689,http://data.gbif.org/ws/rest/occurrence/get?key=381828689
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139458,Specimen,,53:02.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829084,http://data.gbif.org/ws/rest/occurrence/get?key=381829084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47623,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828596,http://data.gbif.org/ws/rest/occurrence/get?key=381828596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2233,Specimen,,52:58.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381828118,http://data.gbif.org/ws/rest/occurrence/get?key=381828118
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105557,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828656,http://data.gbif.org/ws/rest/occurrence/get?key=381828656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2235,Specimen,,52:58.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381828120,http://data.gbif.org/ws/rest/occurrence/get?key=381828120
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105559,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828658,http://data.gbif.org/ws/rest/occurrence/get?key=381828658
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105546,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828645,http://data.gbif.org/ws/rest/occurrence/get?key=381828645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105568,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828667,http://data.gbif.org/ws/rest/occurrence/get?key=381828667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2243,Specimen,,52:58.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828128,http://data.gbif.org/ws/rest/occurrence/get?key=381828128
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105567,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828666,http://data.gbif.org/ws/rest/occurrence/get?key=381828666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31909,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381828385,http://data.gbif.org/ws/rest/occurrence/get?key=381828385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105553,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828652,http://data.gbif.org/ws/rest/occurrence/get?key=381828652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105541,Specimen,,53:00.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381828640,http://data.gbif.org/ws/rest/occurrence/get?key=381828640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20457,Specimen,,52:59.0,,,Pertya robusta (Nakai) Beauv.,(Nakai) Beauv.,Pertya robusta (Nakai) Beauv.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Pertya,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381828282,http://data.gbif.org/ws/rest/occurrence/get?key=381828282
