Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078305,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907312,http://data.gbif.org/ws/rest/occurrence/get?key=295907312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116114,Specimen,,26:36.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830184,http://data.gbif.org/ws/rest/occurrence/get?key=388830184
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078277,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295907286,http://data.gbif.org/ws/rest/occurrence/get?key=295907286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114264,Specimen,,26:36.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830147,http://data.gbif.org/ws/rest/occurrence/get?key=388830147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078254,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.341,,45319,63,,,,,,,http://data.gbif.org/occurrences/295907263,http://data.gbif.org/ws/rest/occurrence/get?key=295907263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078310,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295907317,http://data.gbif.org/ws/rest/occurrence/get?key=295907317
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078243,Specimen,,26:34.0,,,Gnaphalium pensylvanicum Willd.,,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.178,,45319,31,,,,,,,http://data.gbif.org/occurrences/295907252,http://data.gbif.org/ws/rest/occurrence/get?key=295907252
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47119,Specimen,,40:35.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,Kanaashi Niozaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734951,http://data.gbif.org/ws/rest/occurrence/get?key=237734951
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52194,Specimen,,40:37.0,,,Gnaphalium pensylvanicum Willd.,Willd.,Gnaphalium pensylvanicum Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,Tenjin,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935837,http://data.gbif.org/ws/rest/occurrence/get?key=387935837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164742,Specimen,,18:13.0,,,Gnaphalium purpureum,,Gnaphalium purpureum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-nishishimo.",,,Hyogo,Eastern Asia,Japan,135.117,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323455211,http://data.gbif.org/ws/rest/occurrence/get?key=323455211
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128104,Specimen,,16:52.0,Toshio Tanaka,,Gnaphalium purpureum,,Gnaphalium purpureum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"HONSYU.pref.Hyogo:,200-250m alt.",,,Hyogo,Eastern Asia,Japan,135.051,35.9833,,,,,,,,,,http://data.gbif.org/occurrences/323436752,http://data.gbif.org/ws/rest/occurrence/get?key=323436752
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079638,Specimen,,19:22.0,T.Fujii,,Gnaphalium purpureum,,Gnaphalium purpureum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467618,http://data.gbif.org/ws/rest/occurrence/get?key=323467618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075744,Specimen,,19:21.0,T.Fujii,,Gnaphalium purpureum,,Gnaphalium purpureum,Plantae,Magnoliophyta,,,Compositae,Gnaphalium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467400,http://data.gbif.org/ws/rest/occurrence/get?key=323467400
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000866,Specimen,,25:16.0,,,Gnaphalium purpureum,,Gnaphalium purpureum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Gnaphalium,Japan,Japan,,"Hikone-city, Shikai-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839306,http://data.gbif.org/ws/rest/occurrence/get?key=126839306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036128,Specimen,,35:01.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,Old Nitta-gun Yabuzukahonmachi,Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/394056577,http://data.gbif.org/ws/rest/occurrence/get?key=394056577
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011535,Specimen,,34:59.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,Shinmachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2744,139.107,,45679,21,,,,60,60,,http://data.gbif.org/occurrences/234492876,http://data.gbif.org/ws/rest/occurrence/get?key=234492876
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005244,Specimen,,34:59.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,"Ono Junior High School,Tatsuishi",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2744,139.08,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234492852,http://data.gbif.org/ws/rest/occurrence/get?key=234492852
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036127,Specimen,,35:01.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,Watarase Riv.,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/394056576,http://data.gbif.org/ws/rest/occurrence/get?key=394056576
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011586,Specimen,,34:59.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Gnaphalium,Japan,Japan,"Prefectural Office of Gunma,Otemachi-1chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3897,139.059,,45679,30,,,,100,,,http://data.gbif.org/occurrences/295234597,http://data.gbif.org/ws/rest/occurrence/get?key=295234597
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208589,Specimen,,26:16.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177359416,http://data.gbif.org/ws/rest/occurrence/get?key=177359416
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200091,Specimen,,26:16.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Sonechou, Takasago City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177359414,http://data.gbif.org/ws/rest/occurrence/get?key=177359414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210297,Specimen,,26:16.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Tsukunami, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177359418,http://data.gbif.org/ws/rest/occurrence/get?key=177359418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208618,Specimen,,26:16.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Sugio, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177359417,http://data.gbif.org/ws/rest/occurrence/get?key=177359417
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206483,Specimen,,26:16.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Hamasaka, Hamasakachou, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177359415,http://data.gbif.org/ws/rest/occurrence/get?key=177359415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211393,Specimen,,26:16.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177359419,http://data.gbif.org/ws/rest/occurrence/get?key=177359419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22094,Specimen,,51:26.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811443,http://data.gbif.org/ws/rest/occurrence/get?key=381811443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22093,Specimen,,51:26.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811442,http://data.gbif.org/ws/rest/occurrence/get?key=381811442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22092,Specimen,,51:26.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Gnaphalium,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381811441,http://data.gbif.org/ws/rest/occurrence/get?key=381811441
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13444,Specimen,,03:38.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965703,http://data.gbif.org/ws/rest/occurrence/get?key=143965703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149803,Specimen,,15:04.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837131,http://data.gbif.org/ws/rest/occurrence/get?key=148837131
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39604,Specimen,,15:04.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Syoda,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837195,http://data.gbif.org/ws/rest/occurrence/get?key=148837195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39100,Specimen,,15:04.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837182,http://data.gbif.org/ws/rest/occurrence/get?key=148837182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83398,Specimen,,15:05.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275653,http://data.gbif.org/ws/rest/occurrence/get?key=204275653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117661,Specimen,,15:06.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275881,http://data.gbif.org/ws/rest/occurrence/get?key=204275881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96146,Specimen,,15:05.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275704,http://data.gbif.org/ws/rest/occurrence/get?key=204275704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40808,Specimen,,15:04.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837220,http://data.gbif.org/ws/rest/occurrence/get?key=148837220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117449,Specimen,,15:06.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766540,http://data.gbif.org/ws/rest/occurrence/get?key=395766540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169754,Specimen,,15:07.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766642,http://data.gbif.org/ws/rest/occurrence/get?key=395766642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84185,Specimen,,15:06.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766493,http://data.gbif.org/ws/rest/occurrence/get?key=395766493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99171,Specimen,,15:06.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766519,http://data.gbif.org/ws/rest/occurrence/get?key=395766519
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8995,Specimen,,15:04.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275456,http://data.gbif.org/ws/rest/occurrence/get?key=204275456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5620,Specimen,,15:04.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Fukushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837148,http://data.gbif.org/ws/rest/occurrence/get?key=148837148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97917,Specimen,,15:06.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275874,http://data.gbif.org/ws/rest/occurrence/get?key=204275874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98450,Specimen,,15:05.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275834,http://data.gbif.org/ws/rest/occurrence/get?key=204275834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99194,Specimen,,15:06.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766520,http://data.gbif.org/ws/rest/occurrence/get?key=395766520
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38938,Specimen,,15:04.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837173,http://data.gbif.org/ws/rest/occurrence/get?key=148837173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125089,Specimen,,15:04.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275574,http://data.gbif.org/ws/rest/occurrence/get?key=204275574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21114,Specimen,,15:04.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275561,http://data.gbif.org/ws/rest/occurrence/get?key=204275561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69711,Specimen,,15:03.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837100,http://data.gbif.org/ws/rest/occurrence/get?key=148837100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143059,Specimen,,15:04.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275494,http://data.gbif.org/ws/rest/occurrence/get?key=204275494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82660,Specimen,,15:05.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275584,http://data.gbif.org/ws/rest/occurrence/get?key=204275584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24099,Specimen,,15:03.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836992,http://data.gbif.org/ws/rest/occurrence/get?key=148836992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150148,Specimen,,15:05.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275744,http://data.gbif.org/ws/rest/occurrence/get?key=204275744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25810,Specimen,,15:03.0,,,Gnaphalium purpureum L.,,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837003,http://data.gbif.org/ws/rest/occurrence/get?key=148837003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115217,Specimen,,15:05.0,,,Gnaphalium purpureum L.,L.,Gnaphalium purpureum L.,Plantae,,,Campanulales,Compositae,Gnaphalium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275800,http://data.gbif.org/ws/rest/occurrence/get?key=204275800
