Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42032,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835591,http://data.gbif.org/ws/rest/occurrence/get?key=148835591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3539,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270754,http://data.gbif.org/ws/rest/occurrence/get?key=204270754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36450,Specimen,,14:01.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271350,http://data.gbif.org/ws/rest/occurrence/get?key=204271350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59479,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835907,http://data.gbif.org/ws/rest/occurrence/get?key=148835907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128832,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270832,http://data.gbif.org/ws/rest/occurrence/get?key=204270832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118798,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270880,http://data.gbif.org/ws/rest/occurrence/get?key=204270880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62544,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270820,http://data.gbif.org/ws/rest/occurrence/get?key=204270820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82480,Specimen,,14:00.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271025,http://data.gbif.org/ws/rest/occurrence/get?key=204271025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36510,Specimen,,14:01.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271408,http://data.gbif.org/ws/rest/occurrence/get?key=204271408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32192,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835507,http://data.gbif.org/ws/rest/occurrence/get?key=148835507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117683,Specimen,,14:01.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271412,http://data.gbif.org/ws/rest/occurrence/get?key=204271412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7683,Specimen,,13:58.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835429,http://data.gbif.org/ws/rest/occurrence/get?key=148835429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42103,Specimen,,14:00.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271147,http://data.gbif.org/ws/rest/occurrence/get?key=204271147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42045,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270908,http://data.gbif.org/ws/rest/occurrence/get?key=204270908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23499,Specimen,,13:58.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Fukue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835464,http://data.gbif.org/ws/rest/occurrence/get?key=148835464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99255,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757164,http://data.gbif.org/ws/rest/occurrence/get?key=395757164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85229,Specimen,,14:02.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757071,http://data.gbif.org/ws/rest/occurrence/get?key=395757071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66293,Specimen,,14:01.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271354,http://data.gbif.org/ws/rest/occurrence/get?key=204271354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42900,Specimen,,13:58.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123687,http://data.gbif.org/ws/rest/occurrence/get?key=43123687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59495,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835909,http://data.gbif.org/ws/rest/occurrence/get?key=148835909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110311,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270930,http://data.gbif.org/ws/rest/occurrence/get?key=204270930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82516,Specimen,,14:00.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271027,http://data.gbif.org/ws/rest/occurrence/get?key=204271027
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36687,Specimen,,13:59.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270904,http://data.gbif.org/ws/rest/occurrence/get?key=204270904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144598,Specimen,,14:03.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395757308,http://data.gbif.org/ws/rest/occurrence/get?key=395757308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67577,Specimen,,13:59.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,Sarraceniales,Droseraceae,Drosera,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835936,http://data.gbif.org/ws/rest/occurrence/get?key=148835936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23274,Specimen,,18:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128448,http://data.gbif.org/ws/rest/occurrence/get?key=295128448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35729,Specimen,,18:37.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Wakasakinai,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128591,http://data.gbif.org/ws/rest/occurrence/get?key=295128591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191846,Specimen,,18:35.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204375821,http://data.gbif.org/ws/rest/occurrence/get?key=204375821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11508,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,"Dojo, Shizuga-ike pond",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128343,http://data.gbif.org/ws/rest/occurrence/get?key=295128343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73585,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Mts.Hira,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128975,http://data.gbif.org/ws/rest/occurrence/get?key=295128975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76574,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Higashitsugaru-gun Nishihirauchi-mura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128987,http://data.gbif.org/ws/rest/occurrence/get?key=295128987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228407,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,36.3863,139.107,,45679,31,,,,,,,http://data.gbif.org/occurrences/177292342,http://data.gbif.org/ws/rest/occurrence/get?key=177292342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12576,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128350,http://data.gbif.org/ws/rest/occurrence/get?key=295128350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73586,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Mt. Mitsumine-yama,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128976,http://data.gbif.org/ws/rest/occurrence/get?key=295128976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228411,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177292346,http://data.gbif.org/ws/rest/occurrence/get?key=177292346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228415,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177292350,http://data.gbif.org/ws/rest/occurrence/get?key=177292350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,120011,Specimen,,18:35.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375825,http://data.gbif.org/ws/rest/occurrence/get?key=204375825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3620,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Kurita-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128291,http://data.gbif.org/ws/rest/occurrence/get?key=295128291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66683,Specimen,,18:39.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128934,http://data.gbif.org/ws/rest/occurrence/get?key=295128934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228409,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177292344,http://data.gbif.org/ws/rest/occurrence/get?key=177292344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228418,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177292353,http://data.gbif.org/ws/rest/occurrence/get?key=177292353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108938,Specimen,,18:35.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375819,http://data.gbif.org/ws/rest/occurrence/get?key=204375819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228405,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,39.3753,141.231,,46761,32,,,,,,,http://data.gbif.org/occurrences/177292340,http://data.gbif.org/ws/rest/occurrence/get?key=177292340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13283,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128359,http://data.gbif.org/ws/rest/occurrence/get?key=295128359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78836,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Bank of Yodo-gawa River,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128991,http://data.gbif.org/ws/rest/occurrence/get?key=295128991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228406,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.7947,140.33,,45320,73,,,,,,,http://data.gbif.org/occurrences/177292341,http://data.gbif.org/ws/rest/occurrence/get?key=177292341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228412,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177292347,http://data.gbif.org/ws/rest/occurrence/get?key=177292347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20556,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128432,http://data.gbif.org/ws/rest/occurrence/get?key=295128432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48791,Specimen,,18:38.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128703,http://data.gbif.org/ws/rest/occurrence/get?key=295128703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,120009,Specimen,,18:35.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375824,http://data.gbif.org/ws/rest/occurrence/get?key=204375824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74804,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128983,http://data.gbif.org/ws/rest/occurrence/get?key=295128983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15927,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128390,http://data.gbif.org/ws/rest/occurrence/get?key=295128390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228410,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177292345,http://data.gbif.org/ws/rest/occurrence/get?key=177292345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13029,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Hiyoshidani,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128355,http://data.gbif.org/ws/rest/occurrence/get?key=295128355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78611,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128990,http://data.gbif.org/ws/rest/occurrence/get?key=295128990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228417,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177292352,http://data.gbif.org/ws/rest/occurrence/get?key=177292352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94653,Specimen,,18:35.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Soekami-gun Tsukigasemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204375818,http://data.gbif.org/ws/rest/occurrence/get?key=204375818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73581,Specimen,,18:39.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,Ozegahara wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128971,http://data.gbif.org/ws/rest/occurrence/get?key=295128971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3528,Specimen,,18:36.0,,,Drosera rotundifolia L.,L.,Drosera rotundifolia L.,Plantae,,,,Droseraceae,Drosera,Japan,Japan,,Koka-gun Tsuchiyamacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295128288,http://data.gbif.org/ws/rest/occurrence/get?key=295128288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228413,Specimen,,18:35.0,,,Drosera rotundifolia L.,,Drosera rotundifolia L.,Plantae,,,,Drosera rotundifolia L.,Drosera,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177292348,http://data.gbif.org/ws/rest/occurrence/get?key=177292348
