Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026850,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/245522923,http://data.gbif.org/ws/rest/occurrence/get?key=245522923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031690,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234413309,http://data.gbif.org/ws/rest/occurrence/get?key=234413309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101230,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245524250,http://data.gbif.org/ws/rest/occurrence/get?key=245524250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031691,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234413310,http://data.gbif.org/ws/rest/occurrence/get?key=234413310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031699,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234413318,http://data.gbif.org/ws/rest/occurrence/get?key=234413318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031686,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234413305,http://data.gbif.org/ws/rest/occurrence/get?key=234413305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031677,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Boujo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234413296,http://data.gbif.org/ws/rest/occurrence/get?key=234413296
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031678,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413297,http://data.gbif.org/ws/rest/occurrence/get?key=234413297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031657,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234413276,http://data.gbif.org/ws/rest/occurrence/get?key=234413276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031682,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234413301,http://data.gbif.org/ws/rest/occurrence/get?key=234413301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031652,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234413271,http://data.gbif.org/ws/rest/occurrence/get?key=234413271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031718,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Niihari,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234413337,http://data.gbif.org/ws/rest/occurrence/get?key=234413337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031720,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234413339,http://data.gbif.org/ws/rest/occurrence/get?key=234413339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114831,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Naka-gun, Oiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806811,http://data.gbif.org/ws/rest/occurrence/get?key=388806811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031641,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234413262,http://data.gbif.org/ws/rest/occurrence/get?key=234413262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060440,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.316,,45319,33,,,,,,,http://data.gbif.org/occurrences/245522952,http://data.gbif.org/ws/rest/occurrence/get?key=245522952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031639,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234413260,http://data.gbif.org/ws/rest/occurrence/get?key=234413260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031728,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kosuzume-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413347,http://data.gbif.org/ws/rest/occurrence/get?key=234413347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031681,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Fuchinobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234413300,http://data.gbif.org/ws/rest/occurrence/get?key=234413300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031708,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kamiimaizumi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413327,http://data.gbif.org/ws/rest/occurrence/get?key=234413327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031705,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413324,http://data.gbif.org/ws/rest/occurrence/get?key=234413324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027784,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806737,http://data.gbif.org/ws/rest/occurrence/get?key=388806737
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031707,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Iseyama,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413326,http://data.gbif.org/ws/rest/occurrence/get?key=234413326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031668,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413287,http://data.gbif.org/ws/rest/occurrence/get?key=234413287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031626,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Zaimokuza,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413249,http://data.gbif.org/ws/rest/occurrence/get?key=234413249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003583,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245522905,http://data.gbif.org/ws/rest/occurrence/get?key=245522905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031666,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234413285,http://data.gbif.org/ws/rest/occurrence/get?key=234413285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027561,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806732,http://data.gbif.org/ws/rest/occurrence/get?key=388806732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031694,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234413313,http://data.gbif.org/ws/rest/occurrence/get?key=234413313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031730,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nagaodai-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413349,http://data.gbif.org/ws/rest/occurrence/get?key=234413349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031711,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Nishikoiso,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.303,,45319,33,,,,,,,http://data.gbif.org/occurrences/234413330,http://data.gbif.org/ws/rest/occurrence/get?key=234413330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031664,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234413283,http://data.gbif.org/ws/rest/occurrence/get?key=234413283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027126,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245522926,http://data.gbif.org/ws/rest/occurrence/get?key=245522926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027154,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806716,http://data.gbif.org/ws/rest/occurrence/get?key=388806716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031660,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234413279,http://data.gbif.org/ws/rest/occurrence/get?key=234413279
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031715,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234413334,http://data.gbif.org/ws/rest/occurrence/get?key=234413334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027110,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806705,http://data.gbif.org/ws/rest/occurrence/get?key=388806705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031724,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234413343,http://data.gbif.org/ws/rest/occurrence/get?key=234413343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031636,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234413258,http://data.gbif.org/ws/rest/occurrence/get?key=234413258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109234,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806792,http://data.gbif.org/ws/rest/occurrence/get?key=388806792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060460,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245522958,http://data.gbif.org/ws/rest/occurrence/get?key=245522958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031732,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234413351,http://data.gbif.org/ws/rest/occurrence/get?key=234413351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031672,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234413291,http://data.gbif.org/ws/rest/occurrence/get?key=234413291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101047,Specimen,,23:48.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/245522983,http://data.gbif.org/ws/rest/occurrence/get?key=245522983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027555,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806730,http://data.gbif.org/ws/rest/occurrence/get?key=388806730
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119470,Specimen,,23:49.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806826,http://data.gbif.org/ws/rest/occurrence/get?key=388806826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031649,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234413268,http://data.gbif.org/ws/rest/occurrence/get?key=234413268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031632,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234413255,http://data.gbif.org/ws/rest/occurrence/get?key=234413255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1031702,Specimen,,23:47.0,,,Carpinus tschonoskii Maxim.,,Carpinus tschonoskii Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Carpinus,Japan,Japan,Shirayama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234413321,http://data.gbif.org/ws/rest/occurrence/get?key=234413321
