Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39519,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Lake Akan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085178,http://data.gbif.org/ws/rest/occurrence/get?key=380085178
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39479,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Shiraoi-cho, Morino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085129,http://data.gbif.org/ws/rest/occurrence/get?key=380085129
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39493,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Shokotsu R.. Mizugoke mire,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085152,http://data.gbif.org/ws/rest/occurrence/get?key=380085152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39504,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Lake Saroma East-side,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085163,http://data.gbif.org/ws/rest/occurrence/get?key=380085163
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39438,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Hekirichi River,"Kamiiso-gun, Kamiiso-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,300,,http://data.gbif.org/occurrences/380085087,http://data.gbif.org/ws/rest/occurrence/get?key=380085087
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10456,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Lake Rausu,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085141,http://data.gbif.org/ws/rest/occurrence/get?key=380085141
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39440,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Mts. Hidaka, Mt. Notsuka","Urakawa-gun, Urakawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,1353,,http://data.gbif.org/occurrences/380085089,http://data.gbif.org/ws/rest/occurrence/get?key=380085089
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39468,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Uryu-numa mire,"Uryu-gun, Uryu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,840,850,,http://data.gbif.org/occurrences/380085118,http://data.gbif.org/ws/rest/occurrence/get?key=380085118
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39502,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Otanoshike,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085161,http://data.gbif.org/ws/rest/occurrence/get?key=380085161
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39414,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Monbetsu-cho, Tomikawa",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085063,http://data.gbif.org/ws/rest/occurrence/get?key=380085063
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39495,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Near Hanasaki Light House,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085154,http://data.gbif.org/ws/rest/occurrence/get?key=380085154
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,1210,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mochirippu-numa,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085148,http://data.gbif.org/ws/rest/occurrence/get?key=380085148
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39522,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,W side of Lake Toro,"Kawakami-gun, Shibecha-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085181,http://data.gbif.org/ws/rest/occurrence/get?key=380085181
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39457,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Mikami,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085107,http://data.gbif.org/ws/rest/occurrence/get?key=380085107
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39507,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Right mouth of the Memoro River,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085166,http://data.gbif.org/ws/rest/occurrence/get?key=380085166
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39501,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Lake Saroma Baro,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085160,http://data.gbif.org/ws/rest/occurrence/get?key=380085160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39472,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Mt. Tokachi, Fukiage-onsen Spa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085122,http://data.gbif.org/ws/rest/occurrence/get?key=380085122
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39443,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Livestock Farm, Hokkaido Univ. . Natural Forest 00-rinpan","Shizunai-gun, Shizunai-cho, Misono",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085092,http://data.gbif.org/ws/rest/occurrence/get?key=380085092
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39484,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,On the sand dune,"Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085134,http://data.gbif.org/ws/rest/occurrence/get?key=380085134
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39421,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085070,http://data.gbif.org/ws/rest/occurrence/get?key=380085070
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39448,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Shiraoi-cho, Takeura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085097,http://data.gbif.org/ws/rest/occurrence/get?key=380085097
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39432,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Along Pirikabetsu River,"Setana-gun, Imakane-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085081,http://data.gbif.org/ws/rest/occurrence/get?key=380085081
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39458,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Kamikawa-gun, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085108,http://data.gbif.org/ws/rest/occurrence/get?key=380085108
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39497,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Shimoyubetsu-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085156,http://data.gbif.org/ws/rest/occurrence/get?key=380085156
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39436,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Monbetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085085,http://data.gbif.org/ws/rest/occurrence/get?key=380085085
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39410,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Along the upper Tomari-gawa R.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085059,http://data.gbif.org/ws/rest/occurrence/get?key=380085059
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39528,Specimen,,02:31.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Bekanbeushi-mire,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/380085187,http://data.gbif.org/ws/rest/occurrence/get?key=380085187
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39433,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Tsuisikari,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085082,http://data.gbif.org/ws/rest/occurrence/get?key=380085082
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39523,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Kikin-dake,"Abashiri-gun, Tsubetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,900,980,,http://data.gbif.org/occurrences/380085182,http://data.gbif.org/ws/rest/occurrence/get?key=380085182
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39417,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Mukawa-cho, Shiomi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085066,http://data.gbif.org/ws/rest/occurrence/get?key=380085066
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39466,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Mts. Taisetsu, Mt. Asahidake, Sugatamino-ike--Susoaidaira",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1600,1690,,http://data.gbif.org/occurrences/380085116,http://data.gbif.org/ws/rest/occurrence/get?key=380085116
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39430,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Sasa-yama,Esashi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085079,http://data.gbif.org/ws/rest/occurrence/get?key=380085079
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39498,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Notsukezaki,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085157,http://data.gbif.org/ws/rest/occurrence/get?key=380085157
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39454,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Oputateshike,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085104,http://data.gbif.org/ws/rest/occurrence/get?key=380085104
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39517,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Kushiro-shi, Nusamai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085176,http://data.gbif.org/ws/rest/occurrence/get?key=380085176
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39444,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Mt. Tarumae, Kuchinashi-numa",Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085093,http://data.gbif.org/ws/rest/occurrence/get?key=380085093
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39474,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Tokati,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085124,http://data.gbif.org/ws/rest/occurrence/get?key=380085124
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39411,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Iwanai-cho, Iwaonobori",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085060,http://data.gbif.org/ws/rest/occurrence/get?key=380085060
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39423,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Oshamanbe-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085072,http://data.gbif.org/ws/rest/occurrence/get?key=380085072
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39429,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Moto-yama,Esashi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085078,http://data.gbif.org/ws/rest/occurrence/get?key=380085078
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39510,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Bihoro-toge Pass,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085169,http://data.gbif.org/ws/rest/occurrence/get?key=380085169
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39425,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Apoi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085074,http://data.gbif.org/ws/rest/occurrence/get?key=380085074
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39491,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085150,http://data.gbif.org/ws/rest/occurrence/get?key=380085150
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39463,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mukai 8-sen-zawa,"Teshio-gun, Horonobe-cho, Toikanbetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/380085113,http://data.gbif.org/ws/rest/occurrence/get?key=380085113
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39449,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Oshamanbe-cho, Shizukari",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085098,http://data.gbif.org/ws/rest/occurrence/get?key=380085098
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39496,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Near Hanasaki Light House,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085155,http://data.gbif.org/ws/rest/occurrence/get?key=380085155
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39464,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Sarobetsu moor,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085114,http://data.gbif.org/ws/rest/occurrence/get?key=380085114
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39456,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Sorachi-gun, Otoibokke",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085106,http://data.gbif.org/ws/rest/occurrence/get?key=380085106
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39515,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Lake Mashu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085174,http://data.gbif.org/ws/rest/occurrence/get?key=380085174
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39461,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Toyotomi-cho, Wakasakanai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085111,http://data.gbif.org/ws/rest/occurrence/get?key=380085111
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39505,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,"Lake Saroma, Maruyama",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085164,http://data.gbif.org/ws/rest/occurrence/get?key=380085164
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39431,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Pirika-dam--Pirika-spa,Imakane-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085080,http://data.gbif.org/ws/rest/occurrence/get?key=380085080
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39422,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085071,http://data.gbif.org/ws/rest/occurrence/get?key=380085071
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39420,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085069,http://data.gbif.org/ws/rest/occurrence/get?key=380085069
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39494,Specimen,,02:30.0,,,Gentiana trifora palls var. japonica(Kusnez.) Hara,,Gentiana trifora var. japonica (Kusnez.) Hara,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,"Notsuke-gun, Bekkai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085153,http://data.gbif.org/ws/rest/occurrence/get?key=380085153
