Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148674,Specimen,,20:02.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474781,http://data.gbif.org/ws/rest/occurrence/get?key=323474781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069087,Specimen,,26:58.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525433,http://data.gbif.org/ws/rest/occurrence/get?key=323525433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065155,Specimen,,27:04.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526108,http://data.gbif.org/ws/rest/occurrence/get?key=323526108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049411,Specimen,,27:28.0,G.Murata,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Sakai-gun, Kanatsu-cho, Kariyasu-yama to Gonze-shi Nono",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528347,http://data.gbif.org/ws/rest/occurrence/get?key=323528347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166344,Specimen,,21:08.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323486179,http://data.gbif.org/ws/rest/occurrence/get?key=323486179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015804,Specimen,,23:40.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506682,http://data.gbif.org/ws/rest/occurrence/get?key=323506682
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170809,Specimen,,19:50.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323472473,http://data.gbif.org/ws/rest/occurrence/get?key=323472473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165590,Specimen,,18:04.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shimokarato, Mizunashidani(Mt. Takao)",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323453545,http://data.gbif.org/ws/rest/occurrence/get?key=323453545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016718,Specimen,,20:53.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483504,http://data.gbif.org/ws/rest/occurrence/get?key=323483504
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072917,Specimen,,27:01.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525786,http://data.gbif.org/ws/rest/occurrence/get?key=323525786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032012,Specimen,,21:30.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490495,http://data.gbif.org/ws/rest/occurrence/get?key=323490495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125311,Specimen,,21:39.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Torima.",,,Hyogo,Eastern Asia,Japan,134.917,35.1833,,,,,,,300,500,,http://data.gbif.org/occurrences/323492303,http://data.gbif.org/ws/rest/occurrence/get?key=323492303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076113,Specimen,,17:28.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Okawachi-cho, Mt.Tonomine to Mineyama Highland.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323446113,http://data.gbif.org/ws/rest/occurrence/get?key=323446113
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052436,Specimen,,18:49.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461952,http://data.gbif.org/ws/rest/occurrence/get?key=323461952
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032060,Specimen,,17:13.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Byoubugawa, Hada-cho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.183,34.8,,,,,,,200,400,,http://data.gbif.org/occurrences/323442296,http://data.gbif.org/ws/rest/occurrence/get?key=323442296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161983,Specimen,,25:24.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Surugamine.",,,Hyogo,Eastern Asia,Japan,134.717,35.3,,,,,,,400,800,,http://data.gbif.org/occurrences/323516224,http://data.gbif.org/ws/rest/occurrence/get?key=323516224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164933,Specimen,,17:04.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Senchotawa Pass.",,,Hyogo,Eastern Asia,Japan,134.75,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323441163,http://data.gbif.org/ws/rest/occurrence/get?key=323441163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147230,Specimen,,24:54.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikatakougensukijou",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513224,http://data.gbif.org/ws/rest/occurrence/get?key=323513224
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153757,Specimen,,26:19.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521547,http://data.gbif.org/ws/rest/occurrence/get?key=323521547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134559,Specimen,,23:08.0,,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Sora-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/323504062,http://data.gbif.org/ws/rest/occurrence/get?key=323504062
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032814,Specimen,,17:24.0,A.Takahashi,,Schisandra nigra,,Schisandra nigra,Plantae,Magnoliophyta,,,Schisandraceae,Schisandra,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Sakuhata, Sengamine",,,Hyogo,Eastern Asia,Japan,134.867,35.15,,,,,,,400,800,,http://data.gbif.org/occurrences/323445146,http://data.gbif.org/ws/rest/occurrence/get?key=323445146
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,C. Maximowicz,,,,,US,Botany,2498277,Specimen,,02:58.0,,,Schisandra nigra,Maxim.,Schisandra nigra,Plantae,,Dicotyledonae,Magnoliales,Magnoliaceae,Schisandra,Japan,Japan,"Yokohama, Fudzi-yama",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243609194,http://data.gbif.org/ws/rest/occurrence/get?key=243609194
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161789,Specimen,,55:51.0,,,Schisandra nigra,Maxim.,Schisandra nigra,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,Tokahama. Coll.: Maximowicz,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202659844,http://data.gbif.org/ws/rest/occurrence/get?key=202659844
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161789,Specimen,,51:14.0,,,Schisandra nigra,Maxim.,Schisandra nigra,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,Tokahama. Coll.: Maximowicz,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352262375,http://data.gbif.org/ws/rest/occurrence/get?key=352262375
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,YPM PB 161789,Specimen,,12:51.0,,,Schisandra nigra,Maxim.,Schisandra nigra,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,Tokahama. Coll.: Maximowicz,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352435488,http://data.gbif.org/ws/rest/occurrence/get?key=352435488
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,,YPM,PB,PB.161789,Specimen,,22:44.0,,,Schisandra nigra,Maxim.,Schisandra nigra,Plantae,Tracheophyta,,Austrobaileyales,Schisandraceae,Schisandra,Japan,Japan,Tokahama. Coll.: Maximowicz,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203388346,http://data.gbif.org/ws/rest/occurrence/get?key=203388346
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055376,Specimen,,35:45.0,,,Schisandra nigra (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra nigra (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295237425,http://data.gbif.org/ws/rest/occurrence/get?key=295237425
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054870,Specimen,,35:45.0,,,Schisandra nigra (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra nigra (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Azumaya,Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7475,138.926,,45678,79,,,,,,,http://data.gbif.org/occurrences/295237409,http://data.gbif.org/ws/rest/occurrence/get?key=295237409
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050479,Specimen,,35:45.0,,,Schisandra nigra (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra nigra (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237308,http://data.gbif.org/ws/rest/occurrence/get?key=295237308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050750,Specimen,,35:45.0,,,Schisandra nigra (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra nigra (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295237314,http://data.gbif.org/ws/rest/occurrence/get?key=295237314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054078,Specimen,,35:45.0,,,Schisandra nigra (Siebold et Zucc.) Radlk,(Siebold et Zucc.) Radlk,Schisandra nigra (Siebold & Zucc.) Radlk,Plantae,Spermatophyta,Dicotyledoneae,,Schisandraceae,Schisandra,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237386,http://data.gbif.org/ws/rest/occurrence/get?key=295237386
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22782,Specimen,,53:44.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110740,http://data.gbif.org/ws/rest/occurrence/get?key=393110740
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8554,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110034,http://data.gbif.org/ws/rest/occurrence/get?key=393110034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8555,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110036,http://data.gbif.org/ws/rest/occurrence/get?key=393110036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8540,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110006,http://data.gbif.org/ws/rest/occurrence/get?key=393110006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8559,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110044,http://data.gbif.org/ws/rest/occurrence/get?key=393110044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8551,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110028,http://data.gbif.org/ws/rest/occurrence/get?key=393110028
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8553,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110032,http://data.gbif.org/ws/rest/occurrence/get?key=393110032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8538,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110002,http://data.gbif.org/ws/rest/occurrence/get?key=393110002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8550,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110026,http://data.gbif.org/ws/rest/occurrence/get?key=393110026
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8557,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Nakatusgawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110040,http://data.gbif.org/ws/rest/occurrence/get?key=393110040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8535,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Koburi-toge pass,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109996,http://data.gbif.org/ws/rest/occurrence/get?key=393109996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8541,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110008,http://data.gbif.org/ws/rest/occurrence/get?key=393110008
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8544,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110014,http://data.gbif.org/ws/rest/occurrence/get?key=393110014
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8542,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110010,http://data.gbif.org/ws/rest/occurrence/get?key=393110010
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,607,Specimen,,53:40.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567419,http://data.gbif.org/ws/rest/occurrence/get?key=353567419
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8546,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110018,http://data.gbif.org/ws/rest/occurrence/get?key=393110018
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8545,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110016,http://data.gbif.org/ws/rest/occurrence/get?key=393110016
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8533,Specimen,,53:41.0,,,Schisandra nigra Maxim,Maxim,Schisandra nigra Maxim,Plantae,Angiospermae,Dicotyledoneae,Magnoliales,Schisandraceae,Schisandra,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109992,http://data.gbif.org/ws/rest/occurrence/get?key=393109992
