Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94364,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782955,http://data.gbif.org/ws/rest/occurrence/get?key=395782955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163182,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843995,http://data.gbif.org/ws/rest/occurrence/get?key=148843995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126594,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282926,http://data.gbif.org/ws/rest/occurrence/get?key=204282926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100572,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782976,http://data.gbif.org/ws/rest/occurrence/get?key=395782976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87630,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782926,http://data.gbif.org/ws/rest/occurrence/get?key=395782926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136107,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283231,http://data.gbif.org/ws/rest/occurrence/get?key=204283231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88388,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283128,http://data.gbif.org/ws/rest/occurrence/get?key=204283128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135401,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783103,http://data.gbif.org/ws/rest/occurrence/get?key=395783103
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138093,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783118,http://data.gbif.org/ws/rest/occurrence/get?key=395783118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135996,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783107,http://data.gbif.org/ws/rest/occurrence/get?key=395783107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89285,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782938,http://data.gbif.org/ws/rest/occurrence/get?key=395782938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124118,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783066,http://data.gbif.org/ws/rest/occurrence/get?key=395783066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135365,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783102,http://data.gbif.org/ws/rest/occurrence/get?key=395783102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145105,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783143,http://data.gbif.org/ws/rest/occurrence/get?key=395783143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108148,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283183,http://data.gbif.org/ws/rest/occurrence/get?key=204283183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150425,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283452,http://data.gbif.org/ws/rest/occurrence/get?key=204283452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102207,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843922,http://data.gbif.org/ws/rest/occurrence/get?key=148843922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167568,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783204,http://data.gbif.org/ws/rest/occurrence/get?key=395783204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150672,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283204,http://data.gbif.org/ws/rest/occurrence/get?key=204283204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151171,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783160,http://data.gbif.org/ws/rest/occurrence/get?key=395783160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153681,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283369,http://data.gbif.org/ws/rest/occurrence/get?key=204283369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143991,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783130,http://data.gbif.org/ws/rest/occurrence/get?key=395783130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136104,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783108,http://data.gbif.org/ws/rest/occurrence/get?key=395783108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89515,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782940,http://data.gbif.org/ws/rest/occurrence/get?key=395782940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162040,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283007,http://data.gbif.org/ws/rest/occurrence/get?key=204283007
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123706,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283092,http://data.gbif.org/ws/rest/occurrence/get?key=204283092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151744,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283152,http://data.gbif.org/ws/rest/occurrence/get?key=204283152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151026,Specimen,,16:42.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283454,http://data.gbif.org/ws/rest/occurrence/get?key=204283454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87903,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282940,http://data.gbif.org/ws/rest/occurrence/get?key=204282940
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92102,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283055,http://data.gbif.org/ws/rest/occurrence/get?key=204283055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139244,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783123,http://data.gbif.org/ws/rest/occurrence/get?key=395783123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163726,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283375,http://data.gbif.org/ws/rest/occurrence/get?key=204283375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138549,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282900,http://data.gbif.org/ws/rest/occurrence/get?key=204282900
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123467,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783063,http://data.gbif.org/ws/rest/occurrence/get?key=395783063
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167025,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783202,http://data.gbif.org/ws/rest/occurrence/get?key=395783202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155684,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783165,http://data.gbif.org/ws/rest/occurrence/get?key=395783165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162334,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783176,http://data.gbif.org/ws/rest/occurrence/get?key=395783176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126551,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283360,http://data.gbif.org/ws/rest/occurrence/get?key=204283360
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139279,Specimen,,16:43.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783124,http://data.gbif.org/ws/rest/occurrence/get?key=395783124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162304,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283008,http://data.gbif.org/ws/rest/occurrence/get?key=204283008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109348,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283379,http://data.gbif.org/ws/rest/occurrence/get?key=204283379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133481,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283038,http://data.gbif.org/ws/rest/occurrence/get?key=204283038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101769,Specimen,,16:40.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282948,http://data.gbif.org/ws/rest/occurrence/get?key=204282948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163399,Specimen,,16:41.0,,,Oplismenus undulatifolius (Ard.) Roemer et Schultes var. japonicus (Steud.) Koidz.,(Ard.) Roemer et Schultes,Oplismenus undulatifolius var. japonicus (Steud.) Koidz.,Plantae,,,Graminales,Gramineae,Oplismenus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283153,http://data.gbif.org/ws/rest/occurrence/get?key=204283153
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9733,JACM-PL9733,Specimen,,29:24.0,,,Oplismenus undulatifolius Roem. et Schult. var. japonicus Koidz.,,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,,,Poaceae,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038923,http://data.gbif.org/ws/rest/occurrence/get?key=238038923
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9747,JACM-PL9747,Specimen,,29:24.0,,,Oplismenus undulatifolius Roem. et Schult. var. japonicus Koidz.,,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,,,Poaceae,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038925,http://data.gbif.org/ws/rest/occurrence/get?key=238038925
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4702,JACM-PL4702,Specimen,,29:23.0,,,Oplismenus undulatifolius Roem. et Schult. var. japonicus Koidz.,,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,,,Poaceae,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038696,http://data.gbif.org/ws/rest/occurrence/get?key=238038696
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26078,JACM-PL26078,Specimen,,29:27.0,,,Oplismenus undulatifolius Roem. et Schult. var. japonicus Koidz.,,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,,,Poaceae,Oplismenus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756713,http://data.gbif.org/ws/rest/occurrence/get?key=393756713
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16298,JACM-PL16298,Specimen,,29:25.0,,,Oplismenus undulatifolius Roem. et Schult. var. japonicus Koidz.,,Oplismenus undulatifolius var. japonicus Koidz.,Plantae,Angiospermae,,,Poaceae,Oplismenus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238039187,http://data.gbif.org/ws/rest/occurrence/get?key=238039187
