Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,9896,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Isl. Rebun Kabuka,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088862,http://data.gbif.org/ws/rest/occurrence/get?key=380088862
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36829,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kirigishi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,480,760,,http://data.gbif.org/occurrences/380088855,http://data.gbif.org/ws/rest/occurrence/get?key=380088855
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36825,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Furano,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088851,http://data.gbif.org/ws/rest/occurrence/get?key=380088851
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11737,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Washibetsu,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088761,http://data.gbif.org/ws/rest/occurrence/get?key=380088761
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36803,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Jyumantsubo,"Ishikari-gun, Tobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088829,http://data.gbif.org/ws/rest/occurrence/get?key=380088829
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36814,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shiratori,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088840,http://data.gbif.org/ws/rest/occurrence/get?key=380088840
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,11721,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Daisengen,Matsumae-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088745,http://data.gbif.org/ws/rest/occurrence/get?key=380088745
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,10417,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,L>Rausu Mt. Tencho,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088884,http://data.gbif.org/ws/rest/occurrence/get?key=380088884
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36799,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yuniishikari,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088825,http://data.gbif.org/ws/rest/occurrence/get?key=380088825
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36810,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Teine,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088836,http://data.gbif.org/ws/rest/occurrence/get?key=380088836
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36784,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mts. Daisetsu. BetweenNumanohara and Goshikigahara,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1400,1500,,http://data.gbif.org/occurrences/380088810,http://data.gbif.org/ws/rest/occurrence/get?key=380088810
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36788,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Yubari. Yubari-shi Course, Bunkiten-- E. side of maedake",Yubari-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1250,1350,,http://data.gbif.org/occurrences/380088814,http://data.gbif.org/ws/rest/occurrence/get?key=380088814
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36821,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"R. Ishikari, Sekihoku Pass",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088847,http://data.gbif.org/ws/rest/occurrence/get?key=380088847
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36777,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yubari Coal Mine,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088803,http://data.gbif.org/ws/rest/occurrence/get?key=380088803
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36762,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Nagahashi-naebo,"Otaru-shi, Nagahashi",,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/380088788,http://data.gbif.org/ws/rest/occurrence/get?key=380088788
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36882,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Taro,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088931,http://data.gbif.org/ws/rest/occurrence/get?key=380088931
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36751,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Isl. Okushiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088777,http://data.gbif.org/ws/rest/occurrence/get?key=380088777
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36867,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Tobe,,,Hyougo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088916,http://data.gbif.org/ws/rest/occurrence/get?key=380088916
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36848,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Oakan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088897,http://data.gbif.org/ws/rest/occurrence/get?key=380088897
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36758,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Umezuke Pass,"Kamiiso-gun, Kamiiso-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380088784,http://data.gbif.org/ws/rest/occurrence/get?key=380088784
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36878,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Wakayama Exp. Forest Omoriyama,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088927,http://data.gbif.org/ws/rest/occurrence/get?key=380088927
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36856,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Biro,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088905,http://data.gbif.org/ws/rest/occurrence/get?key=380088905
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,4893,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along the Unakibetsu River to Shiretoko-numa pond,"Menashi-gun, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,800,940,,http://data.gbif.org/occurrences/380088881,http://data.gbif.org/ws/rest/occurrence/get?key=380088881
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36818,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"R. Ishikari, Jyukaino-mine",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088844,http://data.gbif.org/ws/rest/occurrence/get?key=380088844
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36755,Specimen,,03:12.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sasayama,Esashi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088781,http://data.gbif.org/ws/rest/occurrence/get?key=380088781
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36871,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Izumigatake,Miyagi-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380088920,http://data.gbif.org/ws/rest/occurrence/get?key=380088920
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,36860,Specimen,,03:13.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Nishikumaneshiri-dake,"Katou-gun, kamisihoro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,1050,1550,,http://data.gbif.org/occurrences/380088909,http://data.gbif.org/ws/rest/occurrence/get?key=380088909
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8188,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402793,http://data.gbif.org/ws/rest/occurrence/get?key=287402793
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5652,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400340,http://data.gbif.org/ws/rest/occurrence/get?key=204400340
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2512,Specimen,,46:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399777,http://data.gbif.org/ws/rest/occurrence/get?key=204399777
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5653,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400341,http://data.gbif.org/ws/rest/occurrence/get?key=204400341
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8182,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402787,http://data.gbif.org/ws/rest/occurrence/get?key=287402787
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9189,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402838,http://data.gbif.org/ws/rest/occurrence/get?key=287402838
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5814,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400366,http://data.gbif.org/ws/rest/occurrence/get?key=204400366
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8186,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402791,http://data.gbif.org/ws/rest/occurrence/get?key=287402791
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8030,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402783,http://data.gbif.org/ws/rest/occurrence/get?key=287402783
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8183,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402788,http://data.gbif.org/ws/rest/occurrence/get?key=287402788
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8191,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402796,http://data.gbif.org/ws/rest/occurrence/get?key=287402796
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8187,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402792,http://data.gbif.org/ws/rest/occurrence/get?key=287402792
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8028,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402781,http://data.gbif.org/ws/rest/occurrence/get?key=287402781
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8190,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402795,http://data.gbif.org/ws/rest/occurrence/get?key=287402795
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10012,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402880,http://data.gbif.org/ws/rest/occurrence/get?key=287402880
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8189,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402794,http://data.gbif.org/ws/rest/occurrence/get?key=287402794
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5657,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400345,http://data.gbif.org/ws/rest/occurrence/get?key=204400345
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10011,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402879,http://data.gbif.org/ws/rest/occurrence/get?key=287402879
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5817,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400369,http://data.gbif.org/ws/rest/occurrence/get?key=204400369
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9474,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402853,http://data.gbif.org/ws/rest/occurrence/get?key=287402853
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5655,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400343,http://data.gbif.org/ws/rest/occurrence/get?key=204400343
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5816,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400368,http://data.gbif.org/ws/rest/occurrence/get?key=204400368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5628,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,Shimoakana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400339,http://data.gbif.org/ws/rest/occurrence/get?key=204400339
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8184,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402789,http://data.gbif.org/ws/rest/occurrence/get?key=287402789
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10189,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402887,http://data.gbif.org/ws/rest/occurrence/get?key=287402887
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9211,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402839,http://data.gbif.org/ws/rest/occurrence/get?key=287402839
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8029,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402782,http://data.gbif.org/ws/rest/occurrence/get?key=287402782
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2513,Specimen,,46:15.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,"Mt. Daisen, Daisen","Saihaku-gun, Daisen-cho",,Totori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399778,http://data.gbif.org/ws/rest/occurrence/get?key=204399778
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10089,Specimen,,46:17.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402884,http://data.gbif.org/ws/rest/occurrence/get?key=287402884
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5815,Specimen,,46:16.0,,,Vaccinium smallii A. Gray,A. Gray,Vaccinium smallii A. Gray,Plantae,,,Ericales,Ericaceae,Vaccinium,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400367,http://data.gbif.org/ws/rest/occurrence/get?key=204400367
