Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16157,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Omine,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259453,http://data.gbif.org/ws/rest/occurrence/get?key=360259453
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16140,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259438,http://data.gbif.org/ws/rest/occurrence/get?key=360259438
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16118,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259416,http://data.gbif.org/ws/rest/occurrence/get?key=360259416
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16114,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360259412,http://data.gbif.org/ws/rest/occurrence/get?key=360259412
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16108,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360259405,http://data.gbif.org/ws/rest/occurrence/get?key=360259405
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16154,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Mt. Dando, Sitara Town",Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.159496,137.49527,,45317,14,,,,,1152.3,,http://data.gbif.org/occurrences/360259450,http://data.gbif.org/ws/rest/occurrence/get?key=360259450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16136,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259434,http://data.gbif.org/ws/rest/occurrence/get?key=360259434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16110,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Iizima Town,Kami-ina County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259408,http://data.gbif.org/ws/rest/occurrence/get?key=360259408
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16150,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259446,http://data.gbif.org/ws/rest/occurrence/get?key=360259446
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16141,Specimen,,23:03.0,,,Acer micranthum Siebold et Zucc.,,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259439,http://data.gbif.org/ws/rest/occurrence/get?key=360259439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245093,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365528,http://data.gbif.org/ws/rest/occurrence/get?key=204365528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240472,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365532,http://data.gbif.org/ws/rest/occurrence/get?key=204365532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168201,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365540,http://data.gbif.org/ws/rest/occurrence/get?key=204365540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192373,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365536,http://data.gbif.org/ws/rest/occurrence/get?key=204365536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192369,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365538,http://data.gbif.org/ws/rest/occurrence/get?key=204365538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246162,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365542,http://data.gbif.org/ws/rest/occurrence/get?key=204365542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168115,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365541,http://data.gbif.org/ws/rest/occurrence/get?key=204365541
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244241,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365525,http://data.gbif.org/ws/rest/occurrence/get?key=204365525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192371,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365526,http://data.gbif.org/ws/rest/occurrence/get?key=204365526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,81030,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365530,http://data.gbif.org/ws/rest/occurrence/get?key=204365530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192368,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365537,http://data.gbif.org/ws/rest/occurrence/get?key=204365537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241213,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365534,http://data.gbif.org/ws/rest/occurrence/get?key=204365534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241212,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365533,http://data.gbif.org/ws/rest/occurrence/get?key=204365533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,168049,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365527,http://data.gbif.org/ws/rest/occurrence/get?key=204365527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192370,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365539,http://data.gbif.org/ws/rest/occurrence/get?key=204365539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167937,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365531,http://data.gbif.org/ws/rest/occurrence/get?key=204365531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192367,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365529,http://data.gbif.org/ws/rest/occurrence/get?key=204365529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246094,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365543,http://data.gbif.org/ws/rest/occurrence/get?key=204365543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192372,Specimen,,14:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365535,http://data.gbif.org/ws/rest/occurrence/get?key=204365535
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26636,Specimen,,02:08.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Ibuki-mura,,Shiga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411530,http://data.gbif.org/ws/rest/occurrence/get?key=415411530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25560,Specimen,,41:49.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Minamitsuru-gun Narusawamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210800,http://data.gbif.org/ws/rest/occurrence/get?key=351210800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39511,Specimen,,41:51.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Yamabushi-Pass,Dohshi Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Doshimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387661086,http://data.gbif.org/ws/rest/occurrence/get?key=387661086
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1933,Specimen,,41:47.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210164,http://data.gbif.org/ws/rest/occurrence/get?key=351210164
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16302,Specimen,,41:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351210463,http://data.gbif.org/ws/rest/occurrence/get?key=351210463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36369,Specimen,,41:51.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Hayatogawa rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387660956,http://data.gbif.org/ws/rest/occurrence/get?key=387660956
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16301,Specimen,,41:48.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/351210462,http://data.gbif.org/ws/rest/occurrence/get?key=351210462
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20809,Specimen,,41:49.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210640,http://data.gbif.org/ws/rest/occurrence/get?key=351210640
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36288,Specimen,,41:51.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Mikuniyama,Yamanakako Village,Minamitsuru District,Yamanashi  Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1150,,,http://data.gbif.org/occurrences/387660945,http://data.gbif.org/ws/rest/occurrence/get?key=387660945
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1931,Specimen,,41:47.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210162,http://data.gbif.org/ws/rest/occurrence/get?key=351210162
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1932,Specimen,,41:47.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210163,http://data.gbif.org/ws/rest/occurrence/get?key=351210163
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35724,Specimen,,41:51.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"between Hayatogawa and Higashi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/387660905,http://data.gbif.org/ws/rest/occurrence/get?key=387660905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46167,Specimen,,38:47.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Utsuno,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921848,http://data.gbif.org/ws/rest/occurrence/get?key=387921848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46170,Specimen,,38:47.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921851,http://data.gbif.org/ws/rest/occurrence/get?key=387921851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24192,Specimen,,38:41.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Asahisawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729256,http://data.gbif.org/ws/rest/occurrence/get?key=237729256
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36933,Specimen,,38:41.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729402,http://data.gbif.org/ws/rest/occurrence/get?key=237729402
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42492,Specimen,,38:46.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921761,http://data.gbif.org/ws/rest/occurrence/get?key=387921761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13289,Specimen,,38:39.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Kabutoyama,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728996,http://data.gbif.org/ws/rest/occurrence/get?key=237728996
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33457,Specimen,,38:41.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Imodaigawa,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729353,http://data.gbif.org/ws/rest/occurrence/get?key=237729353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13285,Specimen,,38:39.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728992,http://data.gbif.org/ws/rest/occurrence/get?key=237728992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28351,Specimen,,38:41.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Budomori Fuketsu,Senboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729342,http://data.gbif.org/ws/rest/occurrence/get?key=237729342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13287,Specimen,,38:39.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Marumai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237728994,http://data.gbif.org/ws/rest/occurrence/get?key=237728994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42490,Specimen,,38:45.0,,,Acer micranthum Siebold et Zucc.,Siebold et Zucc.,Acer micranthum Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387921759,http://data.gbif.org/ws/rest/occurrence/get?key=387921759
