Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36505,Specimen,,42:55.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,ERICACEAE,Enkianthus,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387673229,http://data.gbif.org/ws/rest/occurrence/get?key=387673229
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2,Specimen,,15:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235747,http://data.gbif.org/ws/rest/occurrence/get?key=188235747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6,Specimen,,15:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235751,http://data.gbif.org/ws/rest/occurrence/get?key=188235751
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79030,Specimen,,15:15.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729874,http://data.gbif.org/ws/rest/occurrence/get?key=385729874
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3,Specimen,,15:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235748,http://data.gbif.org/ws/rest/occurrence/get?key=188235748
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4,Specimen,,15:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235749,http://data.gbif.org/ws/rest/occurrence/get?key=188235749
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37441,Specimen,,42:55.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Spermatophyta,,,ERICACEAE,Enkianthus,Japan,Japan,"Yamato Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/387673246,http://data.gbif.org/ws/rest/occurrence/get?key=387673246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70761,Specimen,,15:14.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,Ericaceae,Enkianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330512,http://data.gbif.org/ws/rest/occurrence/get?key=295330512
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2206,Specimen,,42:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Enkianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219376,http://data.gbif.org/ws/rest/occurrence/get?key=351219376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1,Specimen,,15:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235746,http://data.gbif.org/ws/rest/occurrence/get?key=188235746
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58856,Specimen,,15:13.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236685,http://data.gbif.org/ws/rest/occurrence/get?key=188236685
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5,Specimen,,15:12.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235750,http://data.gbif.org/ws/rest/occurrence/get?key=188235750
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78980,Specimen,,15:15.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,(Miq.) G.Nicholson,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729872,http://data.gbif.org/ws/rest/occurrence/get?key=385729872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014829,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985578,http://data.gbif.org/ws/rest/occurrence/get?key=187985578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014816,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985565,http://data.gbif.org/ws/rest/occurrence/get?key=187985565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014818,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985567,http://data.gbif.org/ws/rest/occurrence/get?key=187985567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014809,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187985558,http://data.gbif.org/ws/rest/occurrence/get?key=187985558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014826,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985575,http://data.gbif.org/ws/rest/occurrence/get?key=187985575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014813,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/187985562,http://data.gbif.org/ws/rest/occurrence/get?key=187985562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014830,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985579,http://data.gbif.org/ws/rest/occurrence/get?key=187985579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001925,Specimen,,25:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/295897523,http://data.gbif.org/ws/rest/occurrence/get?key=295897523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100845,Specimen,,25:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2061,139.1,,45319,21,,,,,,,http://data.gbif.org/occurrences/295897800,http://data.gbif.org/ws/rest/occurrence/get?key=295897800
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001970,Specimen,,25:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295897526,http://data.gbif.org/ws/rest/occurrence/get?key=295897526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014821,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985570,http://data.gbif.org/ws/rest/occurrence/get?key=187985570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014825,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985574,http://data.gbif.org/ws/rest/occurrence/get?key=187985574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055316,Specimen,,25:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295897644,http://data.gbif.org/ws/rest/occurrence/get?key=295897644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014817,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985566,http://data.gbif.org/ws/rest/occurrence/get?key=187985566
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014819,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.128,,45319,51,,,,,,,http://data.gbif.org/occurrences/187985568,http://data.gbif.org/ws/rest/occurrence/get?key=187985568
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055317,Specimen,,25:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/295897647,http://data.gbif.org/ws/rest/occurrence/get?key=295897647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014820,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985569,http://data.gbif.org/ws/rest/occurrence/get?key=187985569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014811,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985560,http://data.gbif.org/ws/rest/occurrence/get?key=187985560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014834,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/187985583,http://data.gbif.org/ws/rest/occurrence/get?key=187985583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014807,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/187985556,http://data.gbif.org/ws/rest/occurrence/get?key=187985556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014832,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187985581,http://data.gbif.org/ws/rest/occurrence/get?key=187985581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014823,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985572,http://data.gbif.org/ws/rest/occurrence/get?key=187985572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014824,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985573,http://data.gbif.org/ws/rest/occurrence/get?key=187985573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014828,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187985577,http://data.gbif.org/ws/rest/occurrence/get?key=187985577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014827,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187985576,http://data.gbif.org/ws/rest/occurrence/get?key=187985576
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014806,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/187985555,http://data.gbif.org/ws/rest/occurrence/get?key=187985555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014815,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187985564,http://data.gbif.org/ws/rest/occurrence/get?key=187985564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014808,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187985557,http://data.gbif.org/ws/rest/occurrence/get?key=187985557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002037,Specimen,,25:51.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295897529,http://data.gbif.org/ws/rest/occurrence/get?key=295897529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014833,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187985582,http://data.gbif.org/ws/rest/occurrence/get?key=187985582
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014822,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985571,http://data.gbif.org/ws/rest/occurrence/get?key=187985571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014831,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/187985580,http://data.gbif.org/ws/rest/occurrence/get?key=187985580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014810,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/187985559,http://data.gbif.org/ws/rest/occurrence/get?key=187985559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014812,Specimen,,25:48.0,,,Enkianthus campanulatus (Miq.) G.Nicholson,,Enkianthus campanulatus (Miq.) G.Nicholson,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.153,,45319,41,,,,,,,http://data.gbif.org/occurrences/187985561,http://data.gbif.org/ws/rest/occurrence/get?key=187985561
