Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048167,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kamisueyoshi,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234423633,http://data.gbif.org/ws/rest/occurrence/get?key=234423633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048162,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423628,http://data.gbif.org/ws/rest/occurrence/get?key=234423628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048187,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Morinosato,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423653,http://data.gbif.org/ws/rest/occurrence/get?key=234423653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048221,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Shimoisobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423683,http://data.gbif.org/ws/rest/occurrence/get?key=234423683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048181,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423647,http://data.gbif.org/ws/rest/occurrence/get?key=234423647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002679,Specimen,,27:19.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Kouza-gun, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.391,,45319,33,,,,,,,http://data.gbif.org/occurrences/295915121,http://data.gbif.org/ws/rest/occurrence/get?key=295915121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048183,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423649,http://data.gbif.org/ws/rest/occurrence/get?key=234423649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048211,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234423674,http://data.gbif.org/ws/rest/occurrence/get?key=234423674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048170,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234423636,http://data.gbif.org/ws/rest/occurrence/get?key=234423636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048209,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423672,http://data.gbif.org/ws/rest/occurrence/get?key=234423672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192707,Specimen,,27:21.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388836118,http://data.gbif.org/ws/rest/occurrence/get?key=388836118
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101422,Specimen,,27:19.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/295915069,http://data.gbif.org/ws/rest/occurrence/get?key=295915069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048182,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234423648,http://data.gbif.org/ws/rest/occurrence/get?key=234423648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048207,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423670,http://data.gbif.org/ws/rest/occurrence/get?key=234423670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048191,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234423657,http://data.gbif.org/ws/rest/occurrence/get?key=234423657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048190,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234423656,http://data.gbif.org/ws/rest/occurrence/get?key=234423656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048179,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423645,http://data.gbif.org/ws/rest/occurrence/get?key=234423645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108892,Specimen,,27:20.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Kummerowia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835988,http://data.gbif.org/ws/rest/occurrence/get?key=388835988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048215,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234423678,http://data.gbif.org/ws/rest/occurrence/get?key=234423678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048202,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Tamagawa,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/234423665,http://data.gbif.org/ws/rest/occurrence/get?key=234423665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048186,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423652,http://data.gbif.org/ws/rest/occurrence/get?key=234423652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048176,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234423642,http://data.gbif.org/ws/rest/occurrence/get?key=234423642
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048197,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234423661,http://data.gbif.org/ws/rest/occurrence/get?key=234423661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048178,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423644,http://data.gbif.org/ws/rest/occurrence/get?key=234423644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048165,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234423631,http://data.gbif.org/ws/rest/occurrence/get?key=234423631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101792,Specimen,,27:19.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295915075,http://data.gbif.org/ws/rest/occurrence/get?key=295915075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048163,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423629,http://data.gbif.org/ws/rest/occurrence/get?key=234423629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048161,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234423627,http://data.gbif.org/ws/rest/occurrence/get?key=234423627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048204,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Seya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423667,http://data.gbif.org/ws/rest/occurrence/get?key=234423667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048220,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Yasashi-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234423682,http://data.gbif.org/ws/rest/occurrence/get?key=234423682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048180,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234423646,http://data.gbif.org/ws/rest/occurrence/get?key=234423646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048206,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234423669,http://data.gbif.org/ws/rest/occurrence/get?key=234423669
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1048192,Specimen,,27:17.0,,,Kummerowia stipulacea (Maxim.) Makino,,Kummerowia stipulacea (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Kummerowia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234423658,http://data.gbif.org/ws/rest/occurrence/get?key=234423658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76961,Specimen,,20:20.0,,,Kummerowia stipulacea Maxim.,,Kummerowia stipulacea Maxim.,Plantae,,,,Fabaceae,Kummerowia,Japan,Japan,,Ako-gun Kamigori-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142656,http://data.gbif.org/ws/rest/occurrence/get?key=295142656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005962,Specimen,,17:19.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443897,http://data.gbif.org/ws/rest/occurrence/get?key=323443897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160815,Specimen,,24:51.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Tsuida.",,,Hyogo,Eastern Asia,Japan,134.483,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512986,http://data.gbif.org/ws/rest/occurrence/get?key=323512986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117188,Specimen,,25:15.0,T.Kobayashi,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Genbu-do",,,Hyogo,Eastern Asia,Japan,134.817,35.5833,,,,,,,5,10,,http://data.gbif.org/occurrences/323515353,http://data.gbif.org/ws/rest/occurrence/get?key=323515353
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005618,Specimen,,25:33.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Maruyama-gawa.",,,Hyogo,Eastern Asia,Japan,134.767,35.4167,,,,,,,,,,http://data.gbif.org/occurrences/323517173,http://data.gbif.org/ws/rest/occurrence/get?key=323517173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152209,Specimen,,23:09.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Honshu, Pref. Shiga; Shiga-gun, Oomimaiko.",,,Shiga,Eastern Asia,Japan,,,,,,,,,86,86,,http://data.gbif.org/occurrences/323504122,http://data.gbif.org/ws/rest/occurrence/get?key=323504122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124367,Specimen,,25:18.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shimo-tsurui.",,,Hyogo,Eastern Asia,Japan,134.8,35.5833,,,,,,,0,5,,http://data.gbif.org/occurrences/323515592,http://data.gbif.org/ws/rest/occurrence/get?key=323515592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059460,Specimen,,26:51.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524723,http://data.gbif.org/ws/rest/occurrence/get?key=323524723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077683,Specimen,,19:00.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463934,http://data.gbif.org/ws/rest/occurrence/get?key=323463934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004921,Specimen,,17:33.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447736,http://data.gbif.org/ws/rest/occurrence/get?key=323447736
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007931,Specimen,,18:58.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463480,http://data.gbif.org/ws/rest/occurrence/get?key=323463480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172067,Specimen,,25:11.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakaino.",,,Hyogo,Eastern Asia,Japan,135.3,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323514910,http://data.gbif.org/ws/rest/occurrence/get?key=323514910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006043,Specimen,,17:19.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443900,http://data.gbif.org/ws/rest/occurrence/get?key=323443900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136657,Specimen,,25:11.0,,,Lespedeza stipulacea,,Lespedeza stipulacea,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakase-gawa, Sakase-gawa-kakou.",,,Hyogo,Eastern Asia,Japan,135.367,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323514919,http://data.gbif.org/ws/rest/occurrence/get?key=323514919
