Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242913,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394900,http://data.gbif.org/ws/rest/occurrence/get?key=204394900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24285,Specimen,,25:23.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179501,http://data.gbif.org/ws/rest/occurrence/get?key=295179501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80456,Specimen,,25:26.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Mt. Shiraga-dake,Kuma-gun Itsuki-mura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179928,http://data.gbif.org/ws/rest/occurrence/get?key=295179928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243390,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394896,http://data.gbif.org/ws/rest/occurrence/get?key=204394896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34695,Specimen,,25:24.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,"Awaji Island, Fukiagehama Seashore",Mihara-gun Nandancho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179595,http://data.gbif.org/ws/rest/occurrence/get?key=295179595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2359,Specimen,,25:23.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Hidaka-gun Hidakacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179346,http://data.gbif.org/ws/rest/occurrence/get?key=295179346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160157,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394899,http://data.gbif.org/ws/rest/occurrence/get?key=204394899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245665,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204394902,http://data.gbif.org/ws/rest/occurrence/get?key=204394902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65922,Specimen,,25:25.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kasai-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179816,http://data.gbif.org/ws/rest/occurrence/get?key=295179816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242993,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6828,135.783,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394903,http://data.gbif.org/ws/rest/occurrence/get?key=204394903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48638,Specimen,,25:25.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179696,http://data.gbif.org/ws/rest/occurrence/get?key=295179696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154673,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394904,http://data.gbif.org/ws/rest/occurrence/get?key=204394904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251105,Specimen,,25:21.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204394787,http://data.gbif.org/ws/rest/occurrence/get?key=204394787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243112,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394898,http://data.gbif.org/ws/rest/occurrence/get?key=204394898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251104,Specimen,,25:21.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204394788,http://data.gbif.org/ws/rest/occurrence/get?key=204394788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18805,Specimen,,25:23.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179466,http://data.gbif.org/ws/rest/occurrence/get?key=295179466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16371,Specimen,,25:23.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179459,http://data.gbif.org/ws/rest/occurrence/get?key=295179459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55194,Specimen,,25:25.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Toba-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179726,http://data.gbif.org/ws/rest/occurrence/get?key=295179726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243111,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4543,135.81,,44955,48,,,,,,,http://data.gbif.org/occurrences/204394897,http://data.gbif.org/ws/rest/occurrence/get?key=204394897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43319,Specimen,,25:24.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179643,http://data.gbif.org/ws/rest/occurrence/get?key=295179643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,48638,Specimen,,25:22.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Leguminosae,Vicia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394901,http://data.gbif.org/ws/rest/occurrence/get?key=204394901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6682,Specimen,,25:23.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179402,http://data.gbif.org/ws/rest/occurrence/get?key=295179402
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2607,Specimen,,46:15.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Hishiura,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400431,http://data.gbif.org/ws/rest/occurrence/get?key=204400431
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4408,Specimen,,46:15.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400467,http://data.gbif.org/ws/rest/occurrence/get?key=204400467
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18508,Specimen,,46:18.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Asayama-cho - Otsu-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987895,http://data.gbif.org/ws/rest/occurrence/get?key=390987895
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4407,Specimen,,46:15.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400466,http://data.gbif.org/ws/rest/occurrence/get?key=204400466
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17069,Specimen,,46:18.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Sakamoto-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987807,http://data.gbif.org/ws/rest/occurrence/get?key=390987807
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16393,Specimen,,46:18.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987779,http://data.gbif.org/ws/rest/occurrence/get?key=390987779
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4045,Specimen,,46:15.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,"Takairino Fall, Kamiodake","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400457,http://data.gbif.org/ws/rest/occurrence/get?key=204400457
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14503,Specimen,,46:17.0,,,Vicia hirsuta (L.) S. F. Gray,(L.) S. F. Gray,Vicia hirsuta (L.) S. F. Gray,Plantae,,,Rosales,Leguminosae,Vicia,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987677,http://data.gbif.org/ws/rest/occurrence/get?key=390987677
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1214,JACM-PL1214,Specimen,,30:07.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044893,http://data.gbif.org/ws/rest/occurrence/get?key=238044893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15955,JACM-PL15955,Specimen,,30:09.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045438,http://data.gbif.org/ws/rest/occurrence/get?key=238045438
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6752,JACM-PL6752,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045121,http://data.gbif.org/ws/rest/occurrence/get?key=238045121
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29593,JACM-PL29593,Specimen,,30:10.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045728,http://data.gbif.org/ws/rest/occurrence/get?key=238045728
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6612,JACM-PL6612,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045108,http://data.gbif.org/ws/rest/occurrence/get?key=238045108
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7640,JACM-PL7640,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045172,http://data.gbif.org/ws/rest/occurrence/get?key=238045172
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27855,JACM-PL27855,Specimen,,30:10.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045655,http://data.gbif.org/ws/rest/occurrence/get?key=238045655
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27791,JACM-PL27791,Specimen,,30:11.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761559,http://data.gbif.org/ws/rest/occurrence/get?key=393761559
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1565,JACM-PL1565,Specimen,,30:07.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044909,http://data.gbif.org/ws/rest/occurrence/get?key=238044909
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15954,JACM-PL15954,Specimen,,30:09.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045437,http://data.gbif.org/ws/rest/occurrence/get?key=238045437
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3098,JACM-PL3098,Specimen,,30:07.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044973,http://data.gbif.org/ws/rest/occurrence/get?key=238044973
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5951,JACM-PL5951,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045054,http://data.gbif.org/ws/rest/occurrence/get?key=238045054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27479,JACM-PL27479,Specimen,,30:11.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761618,http://data.gbif.org/ws/rest/occurrence/get?key=393761618
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23746,JACM-PL23746,Specimen,,30:09.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045560,http://data.gbif.org/ws/rest/occurrence/get?key=238045560
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15941,JACM-PL15941,Specimen,,30:09.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045430,http://data.gbif.org/ws/rest/occurrence/get?key=238045430
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1650,JACM-PL1650,Specimen,,30:07.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044917,http://data.gbif.org/ws/rest/occurrence/get?key=238044917
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27544,JACM-PL27544,Specimen,,30:10.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045649,http://data.gbif.org/ws/rest/occurrence/get?key=238045649
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30340,JACM-PL30340,Specimen,,30:11.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761605,http://data.gbif.org/ws/rest/occurrence/get?key=393761605
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7440,JACM-PL7440,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045164,http://data.gbif.org/ws/rest/occurrence/get?key=238045164
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27081,JACM-PL27081,Specimen,,30:10.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045626,http://data.gbif.org/ws/rest/occurrence/get?key=238045626
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26995,JACM-PL26995,Specimen,,30:10.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045620,http://data.gbif.org/ws/rest/occurrence/get?key=238045620
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5947,JACM-PL5947,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045052,http://data.gbif.org/ws/rest/occurrence/get?key=238045052
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7584,JACM-PL7584,Specimen,,30:08.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045167,http://data.gbif.org/ws/rest/occurrence/get?key=238045167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15953,JACM-PL15953,Specimen,,30:09.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045436,http://data.gbif.org/ws/rest/occurrence/get?key=238045436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27109,JACM-PL27109,Specimen,,30:10.0,,,Vicia hirsuta (L.) S. F. Gray,,Vicia hirsuta (L.) S. F. Gray,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045628,http://data.gbif.org/ws/rest/occurrence/get?key=238045628
