Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13402,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/624037769,http://data.gbif.org/ws/rest/occurrence/get?key=624037769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135055,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42782186,http://data.gbif.org/ws/rest/occurrence/get?key=42782186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130481,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1670,1670,,http://data.gbif.org/occurrences/42781914,http://data.gbif.org/ws/rest/occurrence/get?key=42781914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161123,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42784546,http://data.gbif.org/ws/rest/occurrence/get?key=42784546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161128,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/42784562,http://data.gbif.org/ws/rest/occurrence/get?key=42784562
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27889,Specimen,,21:30.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038246,http://data.gbif.org/ws/rest/occurrence/get?key=624038246
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31637,Specimen,,21:30.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Shishiba, Bentan-ike",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038297,http://data.gbif.org/ws/rest/occurrence/get?key=624038297
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161087,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42784412,http://data.gbif.org/ws/rest/occurrence/get?key=42784412
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161113,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42784508,http://data.gbif.org/ws/rest/occurrence/get?key=42784508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161149,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42784647,http://data.gbif.org/ws/rest/occurrence/get?key=42784647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161139,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42784604,http://data.gbif.org/ws/rest/occurrence/get?key=42784604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134063,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42782122,http://data.gbif.org/ws/rest/occurrence/get?key=42782122
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161063,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784307,http://data.gbif.org/ws/rest/occurrence/get?key=42784307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161150,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42784650,http://data.gbif.org/ws/rest/occurrence/get?key=42784650
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11841,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037732,http://data.gbif.org/ws/rest/occurrence/get?key=624037732
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22432,Specimen,,21:29.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Shimomiyata,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038069,http://data.gbif.org/ws/rest/occurrence/get?key=624038069
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129603,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42781872,http://data.gbif.org/ws/rest/occurrence/get?key=42781872
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4370,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kaminagayoshi,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062419,http://data.gbif.org/ws/rest/occurrence/get?key=380062419
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161151,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42784656,http://data.gbif.org/ws/rest/occurrence/get?key=42784656
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161060,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784299,http://data.gbif.org/ws/rest/occurrence/get?key=42784299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161065,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42784315,http://data.gbif.org/ws/rest/occurrence/get?key=42784315
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161056,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42784284,http://data.gbif.org/ws/rest/occurrence/get?key=42784284
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2278,Specimen,,55:24.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559494,http://data.gbif.org/ws/rest/occurrence/get?key=353559494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161085,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42784404,http://data.gbif.org/ws/rest/occurrence/get?key=42784404
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161058,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,105,105,,http://data.gbif.org/occurrences/42784292,http://data.gbif.org/ws/rest/occurrence/get?key=42784292
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161072,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42784347,http://data.gbif.org/ws/rest/occurrence/get?key=42784347
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18618,Specimen,,21:29.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Tashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037976,http://data.gbif.org/ws/rest/occurrence/get?key=624037976
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161154,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784669,http://data.gbif.org/ws/rest/occurrence/get?key=42784669
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,483,Specimen,,21:26.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Mt. Kano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380062056,http://data.gbif.org/ws/rest/occurrence/get?key=380062056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161093,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42784436,http://data.gbif.org/ws/rest/occurrence/get?key=42784436
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161094,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/42784440,http://data.gbif.org/ws/rest/occurrence/get?key=42784440
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4449,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062459,http://data.gbif.org/ws/rest/occurrence/get?key=380062459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161064,Specimen,,13:37.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42784310,http://data.gbif.org/ws/rest/occurrence/get?key=42784310
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4324,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Torami,Chosei-gun Ichinomiya-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062393,http://data.gbif.org/ws/rest/occurrence/get?key=380062393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161073,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42784354,http://data.gbif.org/ws/rest/occurrence/get?key=42784354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161077,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42784370,http://data.gbif.org/ws/rest/occurrence/get?key=42784370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161124,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42784549,http://data.gbif.org/ws/rest/occurrence/get?key=42784549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161126,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784555,http://data.gbif.org/ws/rest/occurrence/get?key=42784555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161131,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42784571,http://data.gbif.org/ws/rest/occurrence/get?key=42784571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161090,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42784421,http://data.gbif.org/ws/rest/occurrence/get?key=42784421
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4648,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Gokurakuji Temple,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380062563,http://data.gbif.org/ws/rest/occurrence/get?key=380062563
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9801,Specimen,,21:27.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Yamadayatsu,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380062830,http://data.gbif.org/ws/rest/occurrence/get?key=380062830
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18032,Specimen,,21:28.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Yokose,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/624037922,http://data.gbif.org/ws/rest/occurrence/get?key=624037922
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161097,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784450,http://data.gbif.org/ws/rest/occurrence/get?key=42784450
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134517,Specimen,,13:35.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,540,540,,http://data.gbif.org/occurrences/42782158,http://data.gbif.org/ws/rest/occurrence/get?key=42782158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161125,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784553,http://data.gbif.org/ws/rest/occurrence/get?key=42784553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161146,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42784635,http://data.gbif.org/ws/rest/occurrence/get?key=42784635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161107,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784488,http://data.gbif.org/ws/rest/occurrence/get?key=42784488
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17681,Specimen,,21:28.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lind.) T.J. Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,Japan,Japan,Kurumakata-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624037892,http://data.gbif.org/ws/rest/occurrence/get?key=624037892
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161106,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42784482,http://data.gbif.org/ws/rest/occurrence/get?key=42784482
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161109,Specimen,,13:38.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42784498,http://data.gbif.org/ws/rest/occurrence/get?key=42784498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127570,Specimen,,13:34.0,,,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium maximoviczii (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42781761,http://data.gbif.org/ws/rest/occurrence/get?key=42781761
