Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122027,Specimen,,54:42.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849017,http://data.gbif.org/ws/rest/occurrence/get?key=381849017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122022,Specimen,,54:42.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849012,http://data.gbif.org/ws/rest/occurrence/get?key=381849012
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126861,Specimen,,54:42.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849063,http://data.gbif.org/ws/rest/occurrence/get?key=381849063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122035,Specimen,,54:42.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849025,http://data.gbif.org/ws/rest/occurrence/get?key=381849025
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22794,Specimen,,54:40.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381848637,http://data.gbif.org/ws/rest/occurrence/get?key=381848637
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122031,Specimen,,54:42.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849021,http://data.gbif.org/ws/rest/occurrence/get?key=381849021
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,604,Specimen,,54:39.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/381848472,http://data.gbif.org/ws/rest/occurrence/get?key=381848472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122020,Specimen,,54:42.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.,(Linn.) Sieb. et Zucc.,Torreya nucifera (Linn.) Sieb. & Zucc.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,TAXACEAE,Torreya,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849010,http://data.gbif.org/ws/rest/occurrence/get?key=381849010
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,125,Specimen,,17:52.0,,,Torreya nucifera (Linn.) Sieb. et Zucc.var. radicans Nakai.,Nakai.,Torreya nucifera,Plantae,,Taxopsida,,Taxaceae,Torreya,Japan,Japan,,Sado-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561361,http://data.gbif.org/ws/rest/occurrence/get?key=353561361
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,97,Specimen,,20:06.0,,,Torreya nucifera F. macrosperma (Miyoshi) Kusaka,,Torreya nucifera,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Ohara Village,Katta County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243356,http://data.gbif.org/ws/rest/occurrence/get?key=360243356
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,98,Specimen,,20:06.0,,,Torreya nucifera F. macrosperma (Miyoshi) Kusaka,,Torreya nucifera,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Torreya,Japan,Japan,Ohara Village,Katta County,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243357,http://data.gbif.org/ws/rest/occurrence/get?key=360243357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48772,Specimen,,25:07.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176746,http://data.gbif.org/ws/rest/occurrence/get?key=295176746
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2992,Specimen,,25:05.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176451,http://data.gbif.org/ws/rest/occurrence/get?key=295176451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65181,Specimen,,25:07.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176859,http://data.gbif.org/ws/rest/occurrence/get?key=295176859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74772,Specimen,,25:08.0,,,Torreya nucifera S. et Z.,,Torreya nucifera S. & Z.,Plantae,,,,Poaceae,Torreya,Japan,Japan,Kazaarashi to Kazaarashi-dani valley,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176946,http://data.gbif.org/ws/rest/occurrence/get?key=295176946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3449,Specimen,,25:05.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176454,http://data.gbif.org/ws/rest/occurrence/get?key=295176454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62170,Specimen,,25:07.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176842,http://data.gbif.org/ws/rest/occurrence/get?key=295176842
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13603,Specimen,,25:06.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Shiso-gun Hagacho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176500,http://data.gbif.org/ws/rest/occurrence/get?key=295176500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16770,Specimen,,25:06.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176524,http://data.gbif.org/ws/rest/occurrence/get?key=295176524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69794,Specimen,,25:07.0,,,Torreya nucifera S. et Z.,,Torreya nucifera S. & Z.,Plantae,,,,Poaceae,Torreya,Japan,Japan,,Naga-gun Momoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176887,http://data.gbif.org/ws/rest/occurrence/get?key=295176887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73039,Specimen,,25:08.0,,,Torreya nucifera S. et Z.,,Torreya nucifera S. & Z.,Plantae,,,,Poaceae,Torreya,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176922,http://data.gbif.org/ws/rest/occurrence/get?key=295176922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62171,Specimen,,25:07.0,,,Torreya nucifera S. et Z.,S. et Z.,Torreya nucifera S. & Z.,Plantae,,,,Taxaceae,Torreya,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176843,http://data.gbif.org/ws/rest/occurrence/get?key=295176843
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,6251,,TAIF183357,,TAIF,TAIF183357,183357,Specimen,,14:03.0,Shih-Wen Chung,00:00.0,Torreya nucifera Sieb. & Zucc.,,Torreya nucifera Sieb. & Zucc.,Plantae,Coniferophyta,Pinopsida,Taxales,Taxaceae,Torreya,,Japan,The University of Tokyo,,,Tokyo,Eastern Asia,Chinese Taipei,35.75,139.75,,45319,77,,,,,,,http://data.gbif.org/occurrences/353242071,http://data.gbif.org/ws/rest/occurrence/get?key=353242071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150984,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295816,http://data.gbif.org/ws/rest/occurrence/get?key=204295816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27722,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807904,http://data.gbif.org/ws/rest/occurrence/get?key=395807904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149875,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808189,http://data.gbif.org/ws/rest/occurrence/get?key=395808189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29434,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807907,http://data.gbif.org/ws/rest/occurrence/get?key=395807907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107533,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808104,http://data.gbif.org/ws/rest/occurrence/get?key=395808104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24971,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807896,http://data.gbif.org/ws/rest/occurrence/get?key=395807896
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14437,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807882,http://data.gbif.org/ws/rest/occurrence/get?key=395807882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151052,Specimen,,19:17.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295421,http://data.gbif.org/ws/rest/occurrence/get?key=204295421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54712,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807931,http://data.gbif.org/ws/rest/occurrence/get?key=395807931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161959,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295637,http://data.gbif.org/ws/rest/occurrence/get?key=204295637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23104,Specimen,,19:17.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295355,http://data.gbif.org/ws/rest/occurrence/get?key=204295355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22571,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295546,http://data.gbif.org/ws/rest/occurrence/get?key=204295546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169686,Specimen,,19:20.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808233,http://data.gbif.org/ws/rest/occurrence/get?key=395808233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65910,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295652,http://data.gbif.org/ws/rest/occurrence/get?key=204295652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130319,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808154,http://data.gbif.org/ws/rest/occurrence/get?key=395808154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98327,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808076,http://data.gbif.org/ws/rest/occurrence/get?key=395808076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26500,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295550,http://data.gbif.org/ws/rest/occurrence/get?key=204295550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151575,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808194,http://data.gbif.org/ws/rest/occurrence/get?key=395808194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19476,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295540,http://data.gbif.org/ws/rest/occurrence/get?key=204295540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111601,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295566,http://data.gbif.org/ws/rest/occurrence/get?key=204295566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24202,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295775,http://data.gbif.org/ws/rest/occurrence/get?key=204295775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123613,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808141,http://data.gbif.org/ws/rest/occurrence/get?key=395808141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14458,Specimen,,19:17.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295350,http://data.gbif.org/ws/rest/occurrence/get?key=204295350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24252,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807894,http://data.gbif.org/ws/rest/occurrence/get?key=395807894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21200,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295544,http://data.gbif.org/ws/rest/occurrence/get?key=204295544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10548,Specimen,,19:17.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295339,http://data.gbif.org/ws/rest/occurrence/get?key=204295339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105026,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808087,http://data.gbif.org/ws/rest/occurrence/get?key=395808087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138585,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295438,http://data.gbif.org/ws/rest/occurrence/get?key=204295438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137995,Specimen,,19:18.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295707,http://data.gbif.org/ws/rest/occurrence/get?key=204295707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63811,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395807963,http://data.gbif.org/ws/rest/occurrence/get?key=395807963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83621,Specimen,,19:19.0,,,Torreya nucifera Sieb. et Zucc.,Sieb. et Zucc.,Torreya nucifera Sieb. & Zucc.,Plantae,,,Coniferales,Taxaceae,Torreya,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808014,http://data.gbif.org/ws/rest/occurrence/get?key=395808014
