Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1110,Specimen,,55:23.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559142,http://data.gbif.org/ws/rest/occurrence/get?key=353559142
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160753,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42783034,http://data.gbif.org/ws/rest/occurrence/get?key=42783034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160827,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42783271,http://data.gbif.org/ws/rest/occurrence/get?key=42783271
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160815,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1580,1580,,http://data.gbif.org/occurrences/42783231,http://data.gbif.org/ws/rest/occurrence/get?key=42783231
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160728,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/42782945,http://data.gbif.org/ws/rest/occurrence/get?key=42782945
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160820,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42783247,http://data.gbif.org/ws/rest/occurrence/get?key=42783247
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160759,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42783050,http://data.gbif.org/ws/rest/occurrence/get?key=42783050
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160747,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42783009,http://data.gbif.org/ws/rest/occurrence/get?key=42783009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160738,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42782977,http://data.gbif.org/ws/rest/occurrence/get?key=42782977
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160770,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42783082,http://data.gbif.org/ws/rest/occurrence/get?key=42783082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160774,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42783098,http://data.gbif.org/ws/rest/occurrence/get?key=42783098
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160846,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42783335,http://data.gbif.org/ws/rest/occurrence/get?key=42783335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160962,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42783830,http://data.gbif.org/ws/rest/occurrence/get?key=42783830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160816,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,440,440,,http://data.gbif.org/occurrences/42783233,http://data.gbif.org/ws/rest/occurrence/get?key=42783233
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160821,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42783249,http://data.gbif.org/ws/rest/occurrence/get?key=42783249
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160716,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42782912,http://data.gbif.org/ws/rest/occurrence/get?key=42782912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94945,Specimen,,13:26.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42781716,http://data.gbif.org/ws/rest/occurrence/get?key=42781716
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160786,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42783137,http://data.gbif.org/ws/rest/occurrence/get?key=42783137
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2107,Specimen,,55:24.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/353559365,http://data.gbif.org/ws/rest/occurrence/get?key=353559365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160778,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42783114,http://data.gbif.org/ws/rest/occurrence/get?key=42783114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160743,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1380,1380,,http://data.gbif.org/occurrences/42782992,http://data.gbif.org/ws/rest/occurrence/get?key=42782992
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2103,Specimen,,55:24.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559361,http://data.gbif.org/ws/rest/occurrence/get?key=353559361
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2273,Specimen,,55:24.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559489,http://data.gbif.org/ws/rest/occurrence/get?key=353559489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160681,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42782802,http://data.gbif.org/ws/rest/occurrence/get?key=42782802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160825,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/42783265,http://data.gbif.org/ws/rest/occurrence/get?key=42783265
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160830,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42783281,http://data.gbif.org/ws/rest/occurrence/get?key=42783281
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160751,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/42783026,http://data.gbif.org/ws/rest/occurrence/get?key=42783026
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161235,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42784958,http://data.gbif.org/ws/rest/occurrence/get?key=42784958
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1111,Specimen,,55:23.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559143,http://data.gbif.org/ws/rest/occurrence/get?key=353559143
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160688,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,600,500,,http://data.gbif.org/occurrences/42782818,http://data.gbif.org/ws/rest/occurrence/get?key=42782818
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160694,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42782834,http://data.gbif.org/ws/rest/occurrence/get?key=42782834
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160699,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42782850,http://data.gbif.org/ws/rest/occurrence/get?key=42782850
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160703,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42782866,http://data.gbif.org/ws/rest/occurrence/get?key=42782866
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2110,Specimen,,55:24.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353559368,http://data.gbif.org/ws/rest/occurrence/get?key=353559368
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,161240,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42784980,http://data.gbif.org/ws/rest/occurrence/get?key=42784980
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160719,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42782923,http://data.gbif.org/ws/rest/occurrence/get?key=42782923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160807,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42783201,http://data.gbif.org/ws/rest/occurrence/get?key=42783201
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160708,Specimen,,13:32.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42782882,http://data.gbif.org/ws/rest/occurrence/get?key=42782882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160722,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42782930,http://data.gbif.org/ws/rest/occurrence/get?key=42782930
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1107,Specimen,,55:23.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Plagiomnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559139,http://data.gbif.org/ws/rest/occurrence/get?key=353559139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160838,Specimen,,13:34.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42783307,http://data.gbif.org/ws/rest/occurrence/get?key=42783307
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160739,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42782978,http://data.gbif.org/ws/rest/occurrence/get?key=42782978
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160744,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42782994,http://data.gbif.org/ws/rest/occurrence/get?key=42782994
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160801,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42783186,http://data.gbif.org/ws/rest/occurrence/get?key=42783186
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160732,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42782956,http://data.gbif.org/ws/rest/occurrence/get?key=42782956
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160737,Specimen,,13:33.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,Musci,,-,Plagiomnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42782972,http://data.gbif.org/ws/rest/occurrence/get?key=42782972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030284,Specimen,,27:59.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Haga town, Onzui-ravine, Myoujin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177373680,http://data.gbif.org/ws/rest/occurrence/get?key=177373680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030285,Specimen,,27:59.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Nankou town,  Funakoshi, Ikenotani Valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,365,,http://data.gbif.org/occurrences/177373681,http://data.gbif.org/ws/rest/occurrence/get?key=177373681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030283,Specimen,,27:59.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Haga town, Onzui gorge Myojine wall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177373679,http://data.gbif.org/ws/rest/occurrence/get?key=177373679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030282,Specimen,,27:59.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Haga town, Onzui glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373678,http://data.gbif.org/ws/rest/occurrence/get?key=177373678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39876,Specimen,,37:44.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,710,,,http://data.gbif.org/occurrences/380193409,http://data.gbif.org/ws/rest/occurrence/get?key=380193409
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49245,Specimen,,37:45.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380193579,http://data.gbif.org/ws/rest/occurrence/get?key=380193579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38432,Specimen,,37:43.0,,,Plagiomnium acutum (Lindb.) T.J.Kop.,(Lindb.) T.J.Kop.,Plagiomnium acutum (Lindb.) T.J.Kop.,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Plagiomnium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380193040,http://data.gbif.org/ws/rest/occurrence/get?key=380193040
