Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010195,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/188013666,http://data.gbif.org/ws/rest/occurrence/get?key=188013666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104874,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295953534,http://data.gbif.org/ws/rest/occurrence/get?key=295953534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101362,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295953472,http://data.gbif.org/ws/rest/occurrence/get?key=295953472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010203,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013682,http://data.gbif.org/ws/rest/occurrence/get?key=188013682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010189,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/188013654,http://data.gbif.org/ws/rest/occurrence/get?key=188013654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010187,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Katabira-cho,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188013650,http://data.gbif.org/ws/rest/occurrence/get?key=188013650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010201,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Sengen-cho,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/188013678,http://data.gbif.org/ws/rest/occurrence/get?key=188013678
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100073,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/295953372,http://data.gbif.org/ws/rest/occurrence/get?key=295953372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106234,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295953553,http://data.gbif.org/ws/rest/occurrence/get?key=295953553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104491,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/295953527,http://data.gbif.org/ws/rest/occurrence/get?key=295953527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010198,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013672,http://data.gbif.org/ws/rest/occurrence/get?key=188013672
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104502,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295953531,http://data.gbif.org/ws/rest/occurrence/get?key=295953531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010194,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/188013664,http://data.gbif.org/ws/rest/occurrence/get?key=188013664
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010191,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Kazamatsuri,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/188013657,http://data.gbif.org/ws/rest/occurrence/get?key=188013657
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010196,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Yoshidajima,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/188013668,http://data.gbif.org/ws/rest/occurrence/get?key=188013668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010188,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Mouridai,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/188013652,http://data.gbif.org/ws/rest/occurrence/get?key=188013652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010197,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/188013670,http://data.gbif.org/ws/rest/occurrence/get?key=188013670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010193,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Mouridai,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/188013662,http://data.gbif.org/ws/rest/occurrence/get?key=188013662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105011,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295953536,http://data.gbif.org/ws/rest/occurrence/get?key=295953536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010192,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/188013660,http://data.gbif.org/ws/rest/occurrence/get?key=188013660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010200,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Shimowada-machi,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/188013676,http://data.gbif.org/ws/rest/occurrence/get?key=188013676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010199,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Tajiri,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/188013674,http://data.gbif.org/ws/rest/occurrence/get?key=188013674
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101938,Specimen,,32:25.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/295953976,http://data.gbif.org/ws/rest/occurrence/get?key=295953976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1010190,Specimen,,32:23.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,Sekiya,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/188013655,http://data.gbif.org/ws/rest/occurrence/get?key=188013655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100758,Specimen,,32:24.0,,,Viola minor (Makino) Makino,,Viola minor (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/295953405,http://data.gbif.org/ws/rest/occurrence/get?key=295953405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,13840,Specimen,,42:49.0,,,Viola minor (Makino) Makino,(Makino) Makino,Viola minor (Makino) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221345,http://data.gbif.org/ws/rest/occurrence/get?key=296221345
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02491,Specimen,,16:27.0,,,Viola minor Makino,,Viola minor Makino,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kasuya-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573020,http://data.gbif.org/ws/rest/occurrence/get?key=234573020
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02492,Specimen,,16:27.0,,,Viola minor Makino,,Viola minor Makino,Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Kasuya-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234573021,http://data.gbif.org/ws/rest/occurrence/get?key=234573021
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75274,Specimen,,17:00.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743050,http://data.gbif.org/ws/rest/occurrence/get?key=385743050
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80164,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743193,http://data.gbif.org/ws/rest/occurrence/get?key=385743193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75272,Specimen,,17:00.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743048,http://data.gbif.org/ws/rest/occurrence/get?key=385743048
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82615,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743338,http://data.gbif.org/ws/rest/occurrence/get?key=385743338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82414,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743327,http://data.gbif.org/ws/rest/occurrence/get?key=385743327
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73936,Specimen,,17:00.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742936,http://data.gbif.org/ws/rest/occurrence/get?key=385742936
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20523,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351231584,http://data.gbif.org/ws/rest/occurrence/get?key=351231584
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82842,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743346,http://data.gbif.org/ws/rest/occurrence/get?key=385743346
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18727,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351231496,http://data.gbif.org/ws/rest/occurrence/get?key=351231496
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11931,Specimen,,44:21.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231211,http://data.gbif.org/ws/rest/occurrence/get?key=351231211
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15399,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231316,http://data.gbif.org/ws/rest/occurrence/get?key=351231316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82404,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743323,http://data.gbif.org/ws/rest/occurrence/get?key=385743323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11900,Specimen,,44:21.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231207,http://data.gbif.org/ws/rest/occurrence/get?key=351231207
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74822,Specimen,,17:00.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742995,http://data.gbif.org/ws/rest/occurrence/get?key=385742995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76573,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743123,http://data.gbif.org/ws/rest/occurrence/get?key=385743123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11899,Specimen,,44:21.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231206,http://data.gbif.org/ws/rest/occurrence/get?key=351231206
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39649,Specimen,,44:25.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Aone,Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387687761,http://data.gbif.org/ws/rest/occurrence/get?key=387687761
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24395,Specimen,,44:23.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Ohiwa-shita,  Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231802,http://data.gbif.org/ws/rest/occurrence/get?key=351231802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17541,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231434,http://data.gbif.org/ws/rest/occurrence/get?key=351231434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21668,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Kushikawa,Tsukui cho,Sagamihara city Kanagawa pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231645,http://data.gbif.org/ws/rest/occurrence/get?key=351231645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80005,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743177,http://data.gbif.org/ws/rest/occurrence/get?key=385743177
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70655,Specimen,,17:00.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Angiospermae,Dicotyledoneae,,Violaceae,Viola,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295336308,http://data.gbif.org/ws/rest/occurrence/get?key=295336308
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74451,Specimen,,17:00.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742981,http://data.gbif.org/ws/rest/occurrence/get?key=385742981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76361,Specimen,,17:01.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,,,,Violaceae,Viola,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385743120,http://data.gbif.org/ws/rest/occurrence/get?key=385743120
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18728,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351231498,http://data.gbif.org/ws/rest/occurrence/get?key=351231498
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12021,Specimen,,44:21.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231213,http://data.gbif.org/ws/rest/occurrence/get?key=351231213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18726,Specimen,,44:22.0,,,Viola minor Makino,Makino,Viola minor Makino,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351231495,http://data.gbif.org/ws/rest/occurrence/get?key=351231495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118108,Specimen,,32:26.0,,,Viola minor Makino,,Viola minor Makino,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879020,http://data.gbif.org/ws/rest/occurrence/get?key=388879020
