Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64925,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739992,http://data.gbif.org/ws/rest/occurrence/get?key=395739992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90158,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740120,http://data.gbif.org/ws/rest/occurrence/get?key=395740120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65814,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263358,http://data.gbif.org/ws/rest/occurrence/get?key=204263358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55471,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263104,http://data.gbif.org/ws/rest/occurrence/get?key=204263104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55699,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263309,http://data.gbif.org/ws/rest/occurrence/get?key=204263309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126953,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263578,http://data.gbif.org/ws/rest/occurrence/get?key=204263578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt48445,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263434,http://data.gbif.org/ws/rest/occurrence/get?key=204263434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62171,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739967,http://data.gbif.org/ws/rest/occurrence/get?key=395739967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55299,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739926,http://data.gbif.org/ws/rest/occurrence/get?key=395739926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51514,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110882,http://data.gbif.org/ws/rest/occurrence/get?key=43110882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148564,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263015,http://data.gbif.org/ws/rest/occurrence/get?key=204263015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61646,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263220,http://data.gbif.org/ws/rest/occurrence/get?key=204263220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54914,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739923,http://data.gbif.org/ws/rest/occurrence/get?key=395739923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68196,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740011,http://data.gbif.org/ws/rest/occurrence/get?key=395740011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51093,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832673,http://data.gbif.org/ws/rest/occurrence/get?key=148832673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59403,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832692,http://data.gbif.org/ws/rest/occurrence/get?key=148832692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62165,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739965,http://data.gbif.org/ws/rest/occurrence/get?key=395739965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117526,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263266,http://data.gbif.org/ws/rest/occurrence/get?key=204263266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51522,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110863,http://data.gbif.org/ws/rest/occurrence/get?key=43110863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99791,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263365,http://data.gbif.org/ws/rest/occurrence/get?key=204263365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25362,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739863,http://data.gbif.org/ws/rest/occurrence/get?key=395739863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55533,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263595,http://data.gbif.org/ws/rest/occurrence/get?key=204263595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127876,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263505,http://data.gbif.org/ws/rest/occurrence/get?key=204263505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80140,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263223,http://data.gbif.org/ws/rest/occurrence/get?key=204263223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51006,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739908,http://data.gbif.org/ws/rest/occurrence/get?key=395739908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51525,Specimen,,12:09.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110836,http://data.gbif.org/ws/rest/occurrence/get?key=43110836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68273,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832720,http://data.gbif.org/ws/rest/occurrence/get?key=148832720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51511,Specimen,,12:09.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,,Compositae,Atractylodes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110806,http://data.gbif.org/ws/rest/occurrence/get?key=43110806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67771,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263036,http://data.gbif.org/ws/rest/occurrence/get?key=204263036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61644,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263177,http://data.gbif.org/ws/rest/occurrence/get?key=204263177
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68267,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263446,http://data.gbif.org/ws/rest/occurrence/get?key=204263446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51246,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263594,http://data.gbif.org/ws/rest/occurrence/get?key=204263594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72674,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740026,http://data.gbif.org/ws/rest/occurrence/get?key=395740026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62187,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263477,http://data.gbif.org/ws/rest/occurrence/get?key=204263477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48506,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,Kori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832660,http://data.gbif.org/ws/rest/occurrence/get?key=148832660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55464,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739932,http://data.gbif.org/ws/rest/occurrence/get?key=395739932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58469,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739954,http://data.gbif.org/ws/rest/occurrence/get?key=395739954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72735,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263479,http://data.gbif.org/ws/rest/occurrence/get?key=204263479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55235,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263543,http://data.gbif.org/ws/rest/occurrence/get?key=204263543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60390,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739957,http://data.gbif.org/ws/rest/occurrence/get?key=395739957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51285,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739917,http://data.gbif.org/ws/rest/occurrence/get?key=395739917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109434,Specimen,,12:13.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740184,http://data.gbif.org/ws/rest/occurrence/get?key=395740184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55372,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739931,http://data.gbif.org/ws/rest/occurrence/get?key=395739931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73201,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740030,http://data.gbif.org/ws/rest/occurrence/get?key=395740030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142880,Specimen,,12:13.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740279,http://data.gbif.org/ws/rest/occurrence/get?key=395740279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139798,Specimen,,12:13.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740274,http://data.gbif.org/ws/rest/occurrence/get?key=395740274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55692,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263123,http://data.gbif.org/ws/rest/occurrence/get?key=204263123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51034,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,Shimotsui Muguchijima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832416,http://data.gbif.org/ws/rest/occurrence/get?key=148832416
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51190,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739914,http://data.gbif.org/ws/rest/occurrence/get?key=395739914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127695,Specimen,,12:13.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740248,http://data.gbif.org/ws/rest/occurrence/get?key=395740248
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62609,Specimen,,12:12.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739979,http://data.gbif.org/ws/rest/occurrence/get?key=395739979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50801,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832672,http://data.gbif.org/ws/rest/occurrence/get?key=148832672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51315,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263185,http://data.gbif.org/ws/rest/occurrence/get?key=204263185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83266,Specimen,,12:11.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263454,http://data.gbif.org/ws/rest/occurrence/get?key=204263454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10989,Specimen,,12:10.0,,,Atractylodes japonica Koidz. ex Kitam.,Koidz. ex Kitam.,Atractylodes japonica Koidz. ex Kitam.,Plantae,,,Campanulales,Compositae,Atractylodes,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262982,http://data.gbif.org/ws/rest/occurrence/get?key=204262982
