Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075590,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217680,http://data.gbif.org/ws/rest/occurrence/get?key=204217680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062544,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Magari",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217663,http://data.gbif.org/ws/rest/occurrence/get?key=204217663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166499,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kinko-ji,"Kobe-shi, Nishi-ku, Oshibedani",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204217727,http://data.gbif.org/ws/rest/occurrence/get?key=204217727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015045,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Kaibara-cho, Hotsubo",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217868,http://data.gbif.org/ws/rest/occurrence/get?key=204217868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062696,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sanda-shi, Shimoaino",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217661,http://data.gbif.org/ws/rest/occurrence/get?key=204217661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024808,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sayo-gun, Nanko-cho, Taga",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217658,http://data.gbif.org/ws/rest/occurrence/get?key=204217658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016926,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Ichijima-cho, Kamitakeda",,Pref. Hyogo:,Eastern Asia,Japan,35.13,35.13,,45215,11,,,,,,,http://data.gbif.org/occurrences/204217850,http://data.gbif.org/ws/rest/occurrence/get?key=204217850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033039,Specimen,,29:43.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Sayo-gun, Sayo-cho, Yamada",,Pref. Hyogo:,Eastern Asia,Japan,34.35,34.35,,44854,33,,,,,,,http://data.gbif.org/occurrences/204217650,http://data.gbif.org/ws/rest/occurrence/get?key=204217650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209222,Specimen,,29:42.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177388086,http://data.gbif.org/ws/rest/occurrence/get?key=177388086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191992,Specimen,,29:42.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177388082,http://data.gbif.org/ws/rest/occurrence/get?key=177388082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131692,Specimen,,29:43.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kato-gun, Yashiro-cho, Kume",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217648,http://data.gbif.org/ws/rest/occurrence/get?key=204217648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105248,Specimen,,29:43.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Kasai-shi, Ozaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204217643,http://data.gbif.org/ws/rest/occurrence/get?key=204217643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015235,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Mt.Awaga-mine,"Hikami-gun, Aogaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204217861,http://data.gbif.org/ws/rest/occurrence/get?key=204217861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015622,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204217870,http://data.gbif.org/ws/rest/occurrence/get?key=204217870
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209184,Specimen,,29:42.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177388085,http://data.gbif.org/ws/rest/occurrence/get?key=177388085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200505,Specimen,,29:42.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177388083,http://data.gbif.org/ws/rest/occurrence/get?key=177388083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172424,Specimen,,29:43.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,Kitaike,"Takasago-shi, Amida-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204217649,http://data.gbif.org/ws/rest/occurrence/get?key=204217649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075129,Specimen,,29:44.0,,,Viola betonicifolia Smith var. albescens (Nakai) F.Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens (Nakai) F.Maek. & Hashimoto,Plantae,,,,Violaceae,Violaceae,JAPAN,Japan,,"Yabu-gun, Yoka-cho, Miyake",,Pref. Hyogo:,Eastern Asia,Japan,35.22,35.22,,45215,22,,,,,,,http://data.gbif.org/occurrences/204217894,http://data.gbif.org/ws/rest/occurrence/get?key=204217894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66184,Specimen,,25:30.0,,,Viola betonicifolia Smith var. albescens F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens F. Maek. & Hashimoto,Plantae,,,,Violaceae,Viola,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179817,http://data.gbif.org/ws/rest/occurrence/get?key=295179817
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35598,Specimen,,44:25.0,,,Viola betonicifolia Smith var. albescens F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens F. Maek. & Hashimoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Nihongi buss stop, Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387687671,http://data.gbif.org/ws/rest/occurrence/get?key=387687671
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37219,Specimen,,44:25.0,,,Viola betonicifolia Smith var. albescens F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens F. Maek. & Hashimoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,"Kawashiri, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387687725,http://data.gbif.org/ws/rest/occurrence/get?key=387687725
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19283,Specimen,,44:22.0,,,Viola betonicifolia Smith var. albescens F. Maek. et Hashimoto,Smith,Viola betonicifolia var. albescens F. Maek. & Hashimoto,Plantae,Spermatophyta,,,VIOLACEAE,Viola,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351231514,http://data.gbif.org/ws/rest/occurrence/get?key=351231514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105248,Specimen,,17:28.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kasai-shi,",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323446262,http://data.gbif.org/ws/rest/occurrence/get?key=323446262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070213,Specimen,,16:54.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Aridoshi",,,Hyogo,Eastern Asia,Japan,134.367,34.8333,,,,,,,50,150,,http://data.gbif.org/occurrences/323437906,http://data.gbif.org/ws/rest/occurrence/get?key=323437906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075590,Specimen,,19:20.0,T.Fujii,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467221,http://data.gbif.org/ws/rest/occurrence/get?key=323467221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017600,Specimen,,22:24.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo: Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499803,http://data.gbif.org/ws/rest/occurrence/get?key=323499803
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033039,Specimen,,22:21.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref. Hyougo: Yamada, Sayou-cho, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,134.333,34.5833,,,,,,,250,250,,http://data.gbif.org/occurrences/323499526,http://data.gbif.org/ws/rest/occurrence/get?key=323499526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172424,Specimen,,17:39.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kitaike, Amida-cho, Takasago-shi.",,,Hyogo,Eastern Asia,Japan,134.783,34.7833,,,,,,,20,100,,http://data.gbif.org/occurrences/323449014,http://data.gbif.org/ws/rest/occurrence/get?key=323449014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016328,Specimen,,23:52.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Yuzu, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507841,http://data.gbif.org/ws/rest/occurrence/get?key=323507841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016926,Specimen,,23:24.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Kamitakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505549,http://data.gbif.org/ws/rest/occurrence/get?key=323505549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166499,Specimen,,21:01.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323484951,http://data.gbif.org/ws/rest/occurrence/get?key=323484951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015622,Specimen,,23:18.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504945,http://data.gbif.org/ws/rest/occurrence/get?key=323504945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024808,Specimen,,21:33.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,90,90,,http://data.gbif.org/occurrences/323491098,http://data.gbif.org/ws/rest/occurrence/get?key=323491098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015045,Specimen,,24:32.0,H.Ikeda,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Hotubo, Kaibara-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511301,http://data.gbif.org/ws/rest/occurrence/get?key=323511301
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062544,Specimen,,18:48.0,A.Takahashi,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.95,,,,,,,180,180,,http://data.gbif.org/occurrences/323461782,http://data.gbif.org/ws/rest/occurrence/get?key=323461782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062696,Specimen,,18:44.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323461107,http://data.gbif.org/ws/rest/occurrence/get?key=323461107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075129,Specimen,,27:00.0,M.Hashimoto,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Pref.Hyogo;Miyake,Yoka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.701,35.3689,,,,,,,130,130,,http://data.gbif.org/occurrences/323525699,http://data.gbif.org/ws/rest/occurrence/get?key=323525699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131693,Specimen,,16:53.0,Toshio Tanaka,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.: Shimokume,Yashiro-chou,Katou-gun. 120m alt.",,,Hyogo,Eastern Asia,Japan,135.017,34.9014,,,,,,,,,,http://data.gbif.org/occurrences/323437502,http://data.gbif.org/ws/rest/occurrence/get?key=323437502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015235,Specimen,,23:33.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506118,http://data.gbif.org/ws/rest/occurrence/get?key=323506118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024806,Specimen,,21:33.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.433,35.1,,,,,,,90,90,,http://data.gbif.org/occurrences/323491095,http://data.gbif.org/ws/rest/occurrence/get?key=323491095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131692,Specimen,,22:26.0,Toshio Tanaka,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"pref.Hyogo:Kume,Yashiro-chou,Katou-gun. 80m alt.",,,Hyogo,Eastern Asia,Japan,135.001,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323499941,http://data.gbif.org/ws/rest/occurrence/get?key=323499941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122274,Specimen,,17:28.0,,,Viola betonicifolia var. albescens,,Viola betonicifolia var. albescens,Plantae,Magnoliophyta,,,Violaceae,Viola,Japan,Japan,"Hyogo Pref.; Kasai-shi, Abiki-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.85,,,,,,,50,50,,http://data.gbif.org/occurrences/323446306,http://data.gbif.org/ws/rest/occurrence/get?key=323446306

