Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189761,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367070,http://data.gbif.org/ws/rest/occurrence/get?key=177367070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177568,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177367066,http://data.gbif.org/ws/rest/occurrence/get?key=177367066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189995,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367073,http://data.gbif.org/ws/rest/occurrence/get?key=177367073
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190161,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367074,http://data.gbif.org/ws/rest/occurrence/get?key=177367074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191437,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177367078,http://data.gbif.org/ws/rest/occurrence/get?key=177367078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177199,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367065,http://data.gbif.org/ws/rest/occurrence/get?key=177367065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199831,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367082,http://data.gbif.org/ws/rest/occurrence/get?key=177367082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199607,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,750,,http://data.gbif.org/occurrences/177367081,http://data.gbif.org/ws/rest/occurrence/get?key=177367081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209445,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177367086,http://data.gbif.org/ws/rest/occurrence/get?key=177367086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211369,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177367088,http://data.gbif.org/ws/rest/occurrence/get?key=177367088
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190588,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367075,http://data.gbif.org/ws/rest/occurrence/get?key=177367075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191506,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177367079,http://data.gbif.org/ws/rest/occurrence/get?key=177367079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189840,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367071,http://data.gbif.org/ws/rest/occurrence/get?key=177367071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190759,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177367077,http://data.gbif.org/ws/rest/occurrence/get?key=177367077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189665,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367069,http://data.gbif.org/ws/rest/occurrence/get?key=177367069
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206764,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177367085,http://data.gbif.org/ws/rest/occurrence/get?key=177367085
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203130,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367083,http://data.gbif.org/ws/rest/occurrence/get?key=177367083
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189908,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367072,http://data.gbif.org/ws/rest/occurrence/get?key=177367072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210771,Specimen,,27:05.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchen.) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchen.) Ohwi,Plantae,,,,Juncaceae,Luzula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177367087,http://data.gbif.org/ws/rest/occurrence/get?key=177367087
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63709,Specimen,,15:47.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242914,http://data.gbif.org/ws/rest/occurrence/get?key=188242914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,53472,Specimen,,15:47.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242902,http://data.gbif.org/ws/rest/occurrence/get?key=188242902
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31512,Specimen,,15:47.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242735,http://data.gbif.org/ws/rest/occurrence/get?key=188242735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31511,Specimen,,15:47.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242734,http://data.gbif.org/ws/rest/occurrence/get?key=188242734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63710,Specimen,,15:47.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242915,http://data.gbif.org/ws/rest/occurrence/get?key=188242915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31513,Specimen,,15:47.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,E.Mey.,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,,,,JUNCACEAE,Luzula,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242736,http://data.gbif.org/ws/rest/occurrence/get?key=188242736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112360,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840965,http://data.gbif.org/ws/rest/occurrence/get?key=388840965
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066938,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840797,http://data.gbif.org/ws/rest/occurrence/get?key=388840797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130483,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Shikama-gun, , Ieshima-cho",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388841038,http://data.gbif.org/ws/rest/occurrence/get?key=388841038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015751,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Saru-gun, Biratori-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840680,http://data.gbif.org/ws/rest/occurrence/get?key=388840680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115718,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840996,http://data.gbif.org/ws/rest/occurrence/get?key=388840996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074105,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Rishiri-gun, Rishiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840831,http://data.gbif.org/ws/rest/occurrence/get?key=388840831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000704,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840659,http://data.gbif.org/ws/rest/occurrence/get?key=388840659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161458,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388841109,http://data.gbif.org/ws/rest/occurrence/get?key=388841109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074504,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Furano-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840834,http://data.gbif.org/ws/rest/occurrence/get?key=388840834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103204,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840884,http://data.gbif.org/ws/rest/occurrence/get?key=388840884
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0052362,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Kamikawa-gun,, ,, Biei-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840769,http://data.gbif.org/ws/rest/occurrence/get?key=388840769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150266,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841072,http://data.gbif.org/ws/rest/occurrence/get?key=388841072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150167,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841070,http://data.gbif.org/ws/rest/occurrence/get?key=388841070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051002,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840768,http://data.gbif.org/ws/rest/occurrence/get?key=388840768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045385,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840759,http://data.gbif.org/ws/rest/occurrence/get?key=388840759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114877,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840990,http://data.gbif.org/ws/rest/occurrence/get?key=388840990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108796,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840938,http://data.gbif.org/ws/rest/occurrence/get?key=388840938
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150844,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841076,http://data.gbif.org/ws/rest/occurrence/get?key=388841076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114077,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840982,http://data.gbif.org/ws/rest/occurrence/get?key=388840982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0053416,Specimen,,27:54.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840773,http://data.gbif.org/ws/rest/occurrence/get?key=388840773
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126644,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/388841033,http://data.gbif.org/ws/rest/occurrence/get?key=388841033
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112347,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840964,http://data.gbif.org/ws/rest/occurrence/get?key=388840964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103462,Specimen,,27:55.0,,,Luzula plumosa E.Mey. var. macrocarpa (Buchenau) Ohwi,,Luzula plumosa var. macrocarpa (Buchenau) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Luzula,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840889,http://data.gbif.org/ws/rest/occurrence/get?key=388840889
