Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206749,Specimen,,25:40.0,,,Echinochloa phyllopogon Ohwi,Ohwi,Echinochloa phyllopogon Ohwi,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Mamuro, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177354467,http://data.gbif.org/ws/rest/occurrence/get?key=177354467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194947,Specimen,,25:40.0,,,Echinochloa phyllopogon Ohwi,Ohwi,Echinochloa phyllopogon Ohwi,Plantae,,,,Gramineae,Echinochloa,Japan,Japan,"Hosokawachoumasuda, Miki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177354464,http://data.gbif.org/ws/rest/occurrence/get?key=177354464
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19257,Specimen,,52:44.0,,,Echinochloa phyllopogon Stapf,Stapf,Echinochloa phyllopogon Stapf,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Echinochloa,Japan,Japan,Kosawaguchi,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098027,http://data.gbif.org/ws/rest/occurrence/get?key=393098027
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2450,Specimen,,37:43.0,,,Echinochloa phyllopogon Stapf,Stapf,Echinochloa phyllopogon Stapf,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Echinochloa,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183653,http://data.gbif.org/ws/rest/occurrence/get?key=380183653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72931,Specimen,,19:06.0,,,Echinochloa phyllopogon Stapf,,Echinochloa phyllopogon Stapf,Plantae,,,,Poaceae,Echinochloa,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131960,http://data.gbif.org/ws/rest/occurrence/get?key=295131960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137131,Specimen,,50:58.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806593,http://data.gbif.org/ws/rest/occurrence/get?key=381806593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16469,Specimen,,50:54.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805791,http://data.gbif.org/ws/rest/occurrence/get?key=381805791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42565,Specimen,,50:55.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806065,http://data.gbif.org/ws/rest/occurrence/get?key=381806065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117071,Specimen,,50:57.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806407,http://data.gbif.org/ws/rest/occurrence/get?key=381806407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117070,Specimen,,50:57.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806406,http://data.gbif.org/ws/rest/occurrence/get?key=381806406
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16468,Specimen,,50:54.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,,,,POACEAE,Echinochloa,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381805790,http://data.gbif.org/ws/rest/occurrence/get?key=381805790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117069,Specimen,,50:57.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806405,http://data.gbif.org/ws/rest/occurrence/get?key=381806405
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117060,Specimen,,50:57.0,,,Echinochloa phyllopogon Stapf.,Stapf.,Echinochloa phyllopogon Stapf.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Echinochloa,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806396,http://data.gbif.org/ws/rest/occurrence/get?key=381806396

