Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6085,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,tachino,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069680,http://data.gbif.org/ws/rest/occurrence/get?key=380069680
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25705,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,yoshimoto,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243319,http://data.gbif.org/ws/rest/occurrence/get?key=699243319
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25766,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243327,http://data.gbif.org/ws/rest/occurrence/get?key=699243327
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25412,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,goujima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243297,http://data.gbif.org/ws/rest/occurrence/get?key=699243297
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1220,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,hamakitashinrinkouen,Hamakita-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069361,http://data.gbif.org/ws/rest/occurrence/get?key=380069361
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12195,Specimen,,53:50.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,gansyoujitinai,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070038,http://data.gbif.org/ws/rest/occurrence/get?key=380070038
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15135,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070294,http://data.gbif.org/ws/rest/occurrence/get?key=380070294
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13412,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,toyookasyozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070103,http://data.gbif.org/ws/rest/occurrence/get?key=380070103
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25681,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kuroda,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243316,http://data.gbif.org/ws/rest/occurrence/get?key=699243316
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15754,Specimen,,53:52.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243283,http://data.gbif.org/ws/rest/occurrence/get?key=699243283
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3782,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069621,http://data.gbif.org/ws/rest/occurrence/get?key=380069621
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15139,Specimen,,53:51.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,souzu~saku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070298,http://data.gbif.org/ws/rest/occurrence/get?key=380070298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6887,Specimen,,53:49.0,,,Asplenium wrightii Eat. ex Hook.,Eat. ex Hook.,Asplenium wrightii Eat. ex Hook.,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069730,http://data.gbif.org/ws/rest/occurrence/get?key=380069730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21242,Specimen,,15:50.0,,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hikami-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108991,http://data.gbif.org/ws/rest/occurrence/get?key=295108991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30470,Specimen,,15:51.0,,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109047,http://data.gbif.org/ws/rest/occurrence/get?key=295109047
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,13436,,,,University of British Columbia,UBC,V85024,Specimen,,55:14.0,,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Honshu, Mountain nachi, higashi-muro-gun.",,,wakayama,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033948,http://data.gbif.org/ws/rest/occurrence/get?key=466033948
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,2787,,,,University of British Columbia,UBC,V102906,Specimen,,55:31.0,,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Honshu, nachizan.",,,wakayama,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466038346,http://data.gbif.org/ws/rest/occurrence/get?key=466038346
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143055,Specimen,,13:47.0,,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Kyushu, yakushima Island, onoaida. along the suzukawa river",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303212,http://data.gbif.org/ws/rest/occurrence/get?key=466303212
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12990,,,,University of British Columbia,UBC,V85094,Specimen,,55:14.0,,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Honshu, between takao and kiyotaki, northern kyoto city",,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466033985,http://data.gbif.org/ws/rest/occurrence/get?key=466033985
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7242,,,,University of British Columbia,UBC,V115135,Specimen,,57:10.0,K. Iwatsuki,,Asplenium wrightii Eaton,Eaton,Asplenium wrightii Eaton,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466067073,http://data.gbif.org/ws/rest/occurrence/get?key=466067073
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T. Nakaike,,,,00:00.0,MA,MA,213119-1,Specimen,,34:01.0,,,Asplenium wrightii Eaton & Hooker,Eaton & Hooker,Asplenium wrightii Eaton & Hooker,Plantae,,,,ASPLENIACEAE,Asplenium,JP,Japan,"Honsh?. Pref. Shizuoka: Aono, Minamiizu-ch?, Kamo-gun",,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/29973709,http://data.gbif.org/ws/rest/occurrence/get?key=29973709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49546,Specimen,,15:51.0,,,Asplenium wrightii Eaton ex Hk.,Eaton ex Hk.,Asplenium wrightii Eaton ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109130,http://data.gbif.org/ws/rest/occurrence/get?key=295109130
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26908,Specimen,,15:51.0,,,Asplenium wrightii Eaton ex Hk.,Eaton ex Hk.,Asplenium wrightii Eaton ex Hk.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,"Ui-tani Valley, Toge-tani valley",Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109027,http://data.gbif.org/ws/rest/occurrence/get?key=295109027
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58856,Specimen,,15:51.0,,,Asplenium wrightii Eaton ex HK.,Eaton ex HK.,Asplenium wrightii Eaton ex HK.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109190,http://data.gbif.org/ws/rest/occurrence/get?key=295109190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197428,Specimen,,24:18.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,160,200,,http://data.gbif.org/occurrences/177343136,http://data.gbif.org/ws/rest/occurrence/get?key=177343136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197929,Specimen,,24:18.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,Pteridophyta,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177343137,http://data.gbif.org/ws/rest/occurrence/get?key=177343137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125938,Specimen,,48:42.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786865,http://data.gbif.org/ws/rest/occurrence/get?key=381786865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125939,Specimen,,48:42.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786866,http://data.gbif.org/ws/rest/occurrence/get?key=381786866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125942,Specimen,,48:42.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786869,http://data.gbif.org/ws/rest/occurrence/get?key=381786869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125943,Specimen,,48:42.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Kitamorokata-gun Yamanokuchicho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786870,http://data.gbif.org/ws/rest/occurrence/get?key=381786870
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125940,Specimen,,48:42.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786867,http://data.gbif.org/ws/rest/occurrence/get?key=381786867
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125941,Specimen,,48:42.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,ASPLENIACEAE,Asplenium,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381786868,http://data.gbif.org/ws/rest/occurrence/get?key=381786868
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,7749,,S:S-Vascular:S-P-1655,00:00.0,S,S-Vascular,S-P-1655,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Ujiyamada, Ise, Prov. Ise, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025518,http://data.gbif.org/ws/rest/occurrence/get?key=200025518
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-1653,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Pref. Mie, Prov. Kii, Owase-shi, Kowa-dani, a state forest",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025516,http://data.gbif.org/ws/rest/occurrence/get?key=200025516
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Nakaike,,,,00:00.0,S,S-Vascular,S-P-1647,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Honshu. Pref. Shizuoka: Aono, Minamiizu-cho, Kamo-gun",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025510,http://data.gbif.org/ws/rest/occurrence/get?key=200025510
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-1650,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Ise Shrine, Ise City, Mie Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025513,http://data.gbif.org/ws/rest/occurrence/get?key=200025513
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,41210,,S:S-Vascular:S-P-1649,00:00.0,S,S-Vascular,S-P-1649,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Tanabe City, Wakayama Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025512,http://data.gbif.org/ws/rest/occurrence/get?key=200025512
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-1652,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Prov. Kii, Kita-muro-gun, Owase-machi, Iwotobi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025515,http://data.gbif.org/ws/rest/occurrence/get?key=200025515
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Hayakawa,,,,00:00.0,S,S-Vascular,S-P-1656,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Prov. Hinga, Takanabe",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025519,http://data.gbif.org/ws/rest/occurrence/get?key=200025519
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,29017,,S:S-Vascular:S-P-1651,00:00.0,S,S-Vascular,S-P-1651,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Onigajo-mura, Kumano City, Mie Pref.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025514,http://data.gbif.org/ws/rest/occurrence/get?key=200025514
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-1648,00:00.0,S,S-Vascular,S-P-1648,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Hondo, Pref. Miye, Prov. Kii, Kita-muro-gun, Katsuragi-mura, Shimakatsu",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025511,http://data.gbif.org/ws/rest/occurrence/get?key=200025511
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Tomitaro Makino,,,,00:00.0,S,S-Vascular,S-P-1654,Specimen,,16:24.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,,Asplenium,Japan,Japan,"Nachi-mura, Higashimuro-gun, Prov. Kii, Hondo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200025517,http://data.gbif.org/ws/rest/occurrence/get?key=200025517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133647,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288523,http://data.gbif.org/ws/rest/occurrence/get?key=177288523
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133662,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288538,http://data.gbif.org/ws/rest/occurrence/get?key=177288538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133634,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288510,http://data.gbif.org/ws/rest/occurrence/get?key=177288510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133664,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288540,http://data.gbif.org/ws/rest/occurrence/get?key=177288540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133638,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177288514,http://data.gbif.org/ws/rest/occurrence/get?key=177288514
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133642,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288518,http://data.gbif.org/ws/rest/occurrence/get?key=177288518
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133651,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288527,http://data.gbif.org/ws/rest/occurrence/get?key=177288527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23737,Specimen,,15:50.0,,,Asplenium wrightii Eaton ex Hook.,Eaton ex Hook.,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Owase-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109003,http://data.gbif.org/ws/rest/occurrence/get?key=295109003
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133655,Specimen,,15:48.0,,,Asplenium wrightii Eaton ex Hook.,,Asplenium wrightii Eaton ex Hook.,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177288531,http://data.gbif.org/ws/rest/occurrence/get?key=177288531
