Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32009,Specimen,,16:51.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Trillium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335889,http://data.gbif.org/ws/rest/occurrence/get?key=295335889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80130,Specimen,,16:52.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,,,,Liliaceae,Trillium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741964,http://data.gbif.org/ws/rest/occurrence/get?key=385741964
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27567,JACM-PL27567,Specimen,,30:06.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,,,Liliaceae,Trillium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044802,http://data.gbif.org/ws/rest/occurrence/get?key=238044802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,845,Specimen,,44:16.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Trillium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230251,http://data.gbif.org/ws/rest/occurrence/get?key=351230251
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,844,Specimen,,44:16.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Trillium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230250,http://data.gbif.org/ws/rest/occurrence/get?key=351230250
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Tani,9,,,00:00.0,University of British Columbia,UBC,V212130,Specimen,,14:33.0,T. Tani,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,,,,Melanthiaceae,Trillium,Japan,Japan,"Hokkaido, Hidaka-sicho, Shizunai-gun, Shizunai-cho, Misono, Livestock Farm, Faculty of Agriculture, Hokkaido University",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466313995,http://data.gbif.org/ws/rest/occurrence/get?key=466313995
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,846,Specimen,,44:16.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Trillium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230252,http://data.gbif.org/ws/rest/occurrence/get?key=351230252
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,848,Specimen,,44:16.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Trillium,Japan,Japan,,Nishiokitama-gun Shiratakamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230254,http://data.gbif.org/ws/rest/occurrence/get?key=351230254
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23332,JACM-PL23332,Specimen,,30:07.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,,,Liliaceae,Trillium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760997,http://data.gbif.org/ws/rest/occurrence/get?key=393760997
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6021,,,00:00.0,University of British Columbia,UBC,V85647,Specimen,,14:33.0,Thomas M.C. Taylor,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,,,,Melanthiaceae,Trillium,Japan,Japan,Lake Chuzenji,,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466313996,http://data.gbif.org/ws/rest/occurrence/get?key=466313996
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30403,Specimen,,44:19.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Trillium,Japan,Japan,"foot of Sakiroh-zan, Nishikawa, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387686796,http://data.gbif.org/ws/rest/occurrence/get?key=387686796
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27549,JACM-PL27549,Specimen,,30:07.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,,,Liliaceae,Trillium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761100,http://data.gbif.org/ws/rest/occurrence/get?key=393761100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35976,Specimen,,44:20.0,,,Trillium smallii Maxim.,Maxim.,Trillium smallii Maxim.,Plantae,Spermatophyta,,,LILIACEAE,Trillium,Japan,Japan,"between Sugenosawa-bashi and Nishiiridai-bashi, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387687013,http://data.gbif.org/ws/rest/occurrence/get?key=387687013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114045,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875216,http://data.gbif.org/ws/rest/occurrence/get?key=388875216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195675,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/388875386,http://data.gbif.org/ws/rest/occurrence/get?key=388875386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071349,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295951170,http://data.gbif.org/ws/rest/occurrence/get?key=295951170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071339,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951154,http://data.gbif.org/ws/rest/occurrence/get?key=295951154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071343,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295951162,http://data.gbif.org/ws/rest/occurrence/get?key=295951162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071342,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295951160,http://data.gbif.org/ws/rest/occurrence/get?key=295951160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108072,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875167,http://data.gbif.org/ws/rest/occurrence/get?key=388875167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071341,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951158,http://data.gbif.org/ws/rest/occurrence/get?key=295951158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014324,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Abuta-gun, Kutchan-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874987,http://data.gbif.org/ws/rest/occurrence/get?key=388874987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100746,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951525,http://data.gbif.org/ws/rest/occurrence/get?key=295951525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014334,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951415,http://data.gbif.org/ws/rest/occurrence/get?key=295951415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014342,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875000,http://data.gbif.org/ws/rest/occurrence/get?key=388875000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014336,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874994,http://data.gbif.org/ws/rest/occurrence/get?key=388874994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074685,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Abuta-gun, Toyora-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875092,http://data.gbif.org/ws/rest/occurrence/get?key=388875092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100977,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1838,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951535,http://data.gbif.org/ws/rest/occurrence/get?key=295951535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071348,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951168,http://data.gbif.org/ws/rest/occurrence/get?key=295951168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074836,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875097,http://data.gbif.org/ws/rest/occurrence/get?key=388875097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014343,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875002,http://data.gbif.org/ws/rest/occurrence/get?key=388875002
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161479,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388875372,http://data.gbif.org/ws/rest/occurrence/get?key=388875372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014344,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875003,http://data.gbif.org/ws/rest/occurrence/get?key=388875003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071338,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951152,http://data.gbif.org/ws/rest/occurrence/get?key=295951152
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080216,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951473,http://data.gbif.org/ws/rest/occurrence/get?key=295951473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163367,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388875380,http://data.gbif.org/ws/rest/occurrence/get?key=388875380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014337,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Iruma-gun, Naguri-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874996,http://data.gbif.org/ws/rest/occurrence/get?key=388874996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071346,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951166,http://data.gbif.org/ws/rest/occurrence/get?key=295951166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110136,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875190,http://data.gbif.org/ws/rest/occurrence/get?key=388875190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071337,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/295951150,http://data.gbif.org/ws/rest/occurrence/get?key=295951150
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114872,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Obihiro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875223,http://data.gbif.org/ws/rest/occurrence/get?key=388875223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108851,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875181,http://data.gbif.org/ws/rest/occurrence/get?key=388875181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071345,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295951165,http://data.gbif.org/ws/rest/occurrence/get?key=295951165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071344,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/295951163,http://data.gbif.org/ws/rest/occurrence/get?key=295951163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071335,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295951147,http://data.gbif.org/ws/rest/occurrence/get?key=295951147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014325,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874988,http://data.gbif.org/ws/rest/occurrence/get?key=388874988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014327,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874991,http://data.gbif.org/ws/rest/occurrence/get?key=388874991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110532,Specimen,,32:01.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875197,http://data.gbif.org/ws/rest/occurrence/get?key=388875197
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071347,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295951167,http://data.gbif.org/ws/rest/occurrence/get?key=295951167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071336,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/295951148,http://data.gbif.org/ws/rest/occurrence/get?key=295951148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000755,Specimen,,32:00.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295951386,http://data.gbif.org/ws/rest/occurrence/get?key=295951386
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1071334,Specimen,,31:59.0,,,Trillium smallii Maxim.,,Trillium smallii Maxim.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Trillium,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295951146,http://data.gbif.org/ws/rest/occurrence/get?key=295951146
