Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,159,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380061038,http://data.gbif.org/ws/rest/occurrence/get?key=380061038
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132960,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42695860,http://data.gbif.org/ws/rest/occurrence/get?key=42695860
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22465,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Iitomi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034806,http://data.gbif.org/ws/rest/occurrence/get?key=624034806
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1177,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061270,http://data.gbif.org/ws/rest/occurrence/get?key=380061270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133466,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42695892,http://data.gbif.org/ws/rest/occurrence/get?key=42695892
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16834,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Nobuto,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034567,http://data.gbif.org/ws/rest/occurrence/get?key=624034567
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16805,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034561,http://data.gbif.org/ws/rest/occurrence/get?key=624034561
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,28,Specimen,,55:12.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555793,http://data.gbif.org/ws/rest/occurrence/get?key=353555793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129900,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/42695502,http://data.gbif.org/ws/rest/occurrence/get?key=42695502
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,27,Specimen,,55:12.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555791,http://data.gbif.org/ws/rest/occurrence/get?key=353555791
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4666,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Shimomusata,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061623,http://data.gbif.org/ws/rest/occurrence/get?key=380061623
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134424,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42695953,http://data.gbif.org/ws/rest/occurrence/get?key=42695953
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22479,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Yoshinoda, Tamano",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034810,http://data.gbif.org/ws/rest/occurrence/get?key=624034810
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22383,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Kuranami,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034795,http://data.gbif.org/ws/rest/occurrence/get?key=624034795
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18981,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034725,http://data.gbif.org/ws/rest/occurrence/get?key=624034725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135240,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42696052,http://data.gbif.org/ws/rest/occurrence/get?key=42696052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147204,Specimen,,11:38.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42698463,http://data.gbif.org/ws/rest/occurrence/get?key=42698463
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117450,Specimen,,40:34.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,,Polytrichaceae,Atrichum,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744578,http://data.gbif.org/ws/rest/occurrence/get?key=237744578
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19130,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624034755,http://data.gbif.org/ws/rest/occurrence/get?key=624034755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147199,Specimen,,11:38.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,6,6,,http://data.gbif.org/occurrences/42698445,http://data.gbif.org/ws/rest/occurrence/get?key=42698445
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133416,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42695890,http://data.gbif.org/ws/rest/occurrence/get?key=42695890
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17653,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Misaki-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034608,http://data.gbif.org/ws/rest/occurrence/get?key=624034608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127037,Specimen,,11:31.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42695033,http://data.gbif.org/ws/rest/occurrence/get?key=42695033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128685,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42695270,http://data.gbif.org/ws/rest/occurrence/get?key=42695270
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,245,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061077,http://data.gbif.org/ws/rest/occurrence/get?key=380061077
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128712,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1950,1950,,http://data.gbif.org/occurrences/42695273,http://data.gbif.org/ws/rest/occurrence/get?key=42695273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130073,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,260,260,,http://data.gbif.org/occurrences/42695542,http://data.gbif.org/ws/rest/occurrence/get?key=42695542
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,501,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Shimo-ono,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061179,http://data.gbif.org/ws/rest/occurrence/get?key=380061179
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135289,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42696067,http://data.gbif.org/ws/rest/occurrence/get?key=42696067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131379,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42695795,http://data.gbif.org/ws/rest/occurrence/get?key=42695795
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129505,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42695369,http://data.gbif.org/ws/rest/occurrence/get?key=42695369
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129872,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42695476,http://data.gbif.org/ws/rest/occurrence/get?key=42695476
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17634,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624034607,http://data.gbif.org/ws/rest/occurrence/get?key=624034607
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18097,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Nonotsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/624034657,http://data.gbif.org/ws/rest/occurrence/get?key=624034657
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4773,Specimen,,21:05.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061665,http://data.gbif.org/ws/rest/occurrence/get?key=380061665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129827,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42695461,http://data.gbif.org/ws/rest/occurrence/get?key=42695461
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135213,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42695998,http://data.gbif.org/ws/rest/occurrence/get?key=42695998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129838,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42695465,http://data.gbif.org/ws/rest/occurrence/get?key=42695465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127135,Specimen,,11:31.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42695040,http://data.gbif.org/ws/rest/occurrence/get?key=42695040
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,118723,Specimen,,40:34.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,,Polytrichaceae,Atrichum,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744591,http://data.gbif.org/ws/rest/occurrence/get?key=237744591
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129610,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42695432,http://data.gbif.org/ws/rest/occurrence/get?key=42695432
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126758,Specimen,,11:31.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42695016,http://data.gbif.org/ws/rest/occurrence/get?key=42695016
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20886,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034778,http://data.gbif.org/ws/rest/occurrence/get?key=624034778
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24024,Specimen,,21:07.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,Ainoya,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034851,http://data.gbif.org/ws/rest/occurrence/get?key=624034851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147207,Specimen,,11:38.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42698471,http://data.gbif.org/ws/rest/occurrence/get?key=42698471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147200,Specimen,,11:38.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42698448,http://data.gbif.org/ws/rest/occurrence/get?key=42698448
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135239,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42696047,http://data.gbif.org/ws/rest/occurrence/get?key=42696047
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16622,Specimen,,21:06.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624034533,http://data.gbif.org/ws/rest/occurrence/get?key=624034533
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1889,Specimen,,55:15.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Atrichum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353557098,http://data.gbif.org/ws/rest/occurrence/get?key=353557098
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1127,Specimen,,21:04.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,Bryophyta,,,Polytrichaceae,Atrichum,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061249,http://data.gbif.org/ws/rest/occurrence/get?key=380061249
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132431,Specimen,,11:32.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42695830,http://data.gbif.org/ws/rest/occurrence/get?key=42695830
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135246,Specimen,,11:33.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42696056,http://data.gbif.org/ws/rest/occurrence/get?key=42696056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147195,Specimen,,11:38.0,,,Atrichum undulatum (Hedw.) P.Beauv.,(Hedw.) P.Beauv.,Atrichum undulatum (Hedw.) P.Beauv.,Plantae,,Musci,,-,Atrichum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,53,53,,http://data.gbif.org/occurrences/42698433,http://data.gbif.org/ws/rest/occurrence/get?key=42698433
