Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39652,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Chikkomidorimachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845965,http://data.gbif.org/ws/rest/occurrence/get?key=148845965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42240,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Nishizaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845745,http://data.gbif.org/ws/rest/occurrence/get?key=148845745
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155639,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287431,http://data.gbif.org/ws/rest/occurrence/get?key=204287431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135276,Specimen,,17:34.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287668,http://data.gbif.org/ws/rest/occurrence/get?key=204287668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27572,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845668,http://data.gbif.org/ws/rest/occurrence/get?key=148845668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54643,Specimen,,17:34.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395791912,http://data.gbif.org/ws/rest/occurrence/get?key=395791912
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25535,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845660,http://data.gbif.org/ws/rest/occurrence/get?key=148845660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86940,Specimen,,17:33.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287508,http://data.gbif.org/ws/rest/occurrence/get?key=204287508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50615,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Itsukaichi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845762,http://data.gbif.org/ws/rest/occurrence/get?key=148845762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39791,Specimen,,17:32.0,,,Potamogeton malaianus Miq.,,Potamogeton malaianus Miq.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845967,http://data.gbif.org/ws/rest/occurrence/get?key=148845967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226732,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298641,http://data.gbif.org/ws/rest/occurrence/get?key=177298641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226719,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177298628,http://data.gbif.org/ws/rest/occurrence/get?key=177298628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226723,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177298632,http://data.gbif.org/ws/rest/occurrence/get?key=177298632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226765,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177298674,http://data.gbif.org/ws/rest/occurrence/get?key=177298674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226727,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298636,http://data.gbif.org/ws/rest/occurrence/get?key=177298636
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226736,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6921,135.038,,45315,60,,,,,,,http://data.gbif.org/occurrences/177298645,http://data.gbif.org/ws/rest/occurrence/get?key=177298645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226774,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,26.3151,127.759,,42067,37,,,,,,,http://data.gbif.org/occurrences/177298683,http://data.gbif.org/ws/rest/occurrence/get?key=177298683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226769,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298678,http://data.gbif.org/ws/rest/occurrence/get?key=177298678
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226740,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298649,http://data.gbif.org/ws/rest/occurrence/get?key=177298649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226770,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.8242,130.304,,43870,83,,,,,,,http://data.gbif.org/occurrences/177298679,http://data.gbif.org/ws/rest/occurrence/get?key=177298679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47024,Specimen,,23:09.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160422,http://data.gbif.org/ws/rest/occurrence/get?key=295160422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226748,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298657,http://data.gbif.org/ws/rest/occurrence/get?key=177298657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226721,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177298630,http://data.gbif.org/ws/rest/occurrence/get?key=177298630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226772,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177298681,http://data.gbif.org/ws/rest/occurrence/get?key=177298681
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226730,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298639,http://data.gbif.org/ws/rest/occurrence/get?key=177298639
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226757,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.8526,132.762,,44592,87,,,,,,,http://data.gbif.org/occurrences/177298666,http://data.gbif.org/ws/rest/occurrence/get?key=177298666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226717,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177298626,http://data.gbif.org/ws/rest/occurrence/get?key=177298626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226768,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298677,http://data.gbif.org/ws/rest/occurrence/get?key=177298677
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46446,Specimen,,23:09.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160415,http://data.gbif.org/ws/rest/occurrence/get?key=295160415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226718,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.0131,140.327,,45680,3,,,,,,,http://data.gbif.org/occurrences/177298627,http://data.gbif.org/ws/rest/occurrence/get?key=177298627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA668,Specimen,,23:08.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Higashiazai-gun Biwa-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160261,http://data.gbif.org/ws/rest/occurrence/get?key=295160261
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226759,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.7878,132.726,,44592,77,,,,,,,http://data.gbif.org/occurrences/177298668,http://data.gbif.org/ws/rest/occurrence/get?key=177298668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226738,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298647,http://data.gbif.org/ws/rest/occurrence/get?key=177298647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20410,Specimen,,23:09.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Biwako Lake,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160335,http://data.gbif.org/ws/rest/occurrence/get?key=295160335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226724,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.0657,138.093,,45678,0,,,,,,,http://data.gbif.org/occurrences/177298633,http://data.gbif.org/ws/rest/occurrence/get?key=177298633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226763,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177298672,http://data.gbif.org/ws/rest/occurrence/get?key=177298672
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226735,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298644,http://data.gbif.org/ws/rest/occurrence/get?key=177298644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226747,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298656,http://data.gbif.org/ws/rest/occurrence/get?key=177298656
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226750,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/177298659,http://data.gbif.org/ws/rest/occurrence/get?key=177298659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226760,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.9791,129.092,,44229,90,,,,,,,http://data.gbif.org/occurrences/177298669,http://data.gbif.org/ws/rest/occurrence/get?key=177298669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226761,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,32.6895,128.838,,44228,68,,,,,,,http://data.gbif.org/occurrences/177298670,http://data.gbif.org/ws/rest/occurrence/get?key=177298670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226722,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,39.3663,141.144,,46761,31,,,,,,,http://data.gbif.org/occurrences/177298631,http://data.gbif.org/ws/rest/occurrence/get?key=177298631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226751,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.5683,133.768,,44953,57,,,,,,,http://data.gbif.org/occurrences/177298660,http://data.gbif.org/ws/rest/occurrence/get?key=177298660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226739,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298648,http://data.gbif.org/ws/rest/occurrence/get?key=177298648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226742,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177298651,http://data.gbif.org/ws/rest/occurrence/get?key=177298651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226764,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.2021,130.423,,44230,24,,,,,,,http://data.gbif.org/occurrences/177298673,http://data.gbif.org/ws/rest/occurrence/get?key=177298673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226752,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shimane,Eastern Asia,Japan,35.1926,132.506,,45312,15,,,,,,,http://data.gbif.org/occurrences/177298661,http://data.gbif.org/ws/rest/occurrence/get?key=177298661
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226729,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/177298638,http://data.gbif.org/ws/rest/occurrence/get?key=177298638
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226743,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177298652,http://data.gbif.org/ws/rest/occurrence/get?key=177298652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226725,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,36.3911,136.455,,45676,34,,,,,,,http://data.gbif.org/occurrences/177298634,http://data.gbif.org/ws/rest/occurrence/get?key=177298634
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226744,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9003,135.809,,44955,98,,,,,,,http://data.gbif.org/occurrences/177298653,http://data.gbif.org/ws/rest/occurrence/get?key=177298653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226746,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298655,http://data.gbif.org/ws/rest/occurrence/get?key=177298655
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226767,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,32.6844,130.659,,44230,66,,,,,,,http://data.gbif.org/occurrences/177298676,http://data.gbif.org/ws/rest/occurrence/get?key=177298676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226754,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177298663,http://data.gbif.org/ws/rest/occurrence/get?key=177298663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226734,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298643,http://data.gbif.org/ws/rest/occurrence/get?key=177298643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226731,Specimen,,23:03.0,,,Potamogeton malaianus MIQ.,,Potamogeton malaianus Miq.,Plantae,,,,Potamogeton malaianus MIQ.,Potamogeton,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177298640,http://data.gbif.org/ws/rest/occurrence/get?key=177298640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24176,Specimen,,23:09.0,,,Potamogeton malaianus Miq.,Miq.,Potamogeton malaianus Miq.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Misaki-cho,Nishi-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160346,http://data.gbif.org/ws/rest/occurrence/get?key=295160346
