Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155792,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42750517,http://data.gbif.org/ws/rest/occurrence/get?key=42750517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155731,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42750157,http://data.gbif.org/ws/rest/occurrence/get?key=42750157
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155734,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42750173,http://data.gbif.org/ws/rest/occurrence/get?key=42750173
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155816,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,510,510,,http://data.gbif.org/occurrences/42750636,http://data.gbif.org/ws/rest/occurrence/get?key=42750636
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155743,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750223,http://data.gbif.org/ws/rest/occurrence/get?key=42750223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155723,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750108,http://data.gbif.org/ws/rest/occurrence/get?key=42750108
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155686,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/42749868,http://data.gbif.org/ws/rest/occurrence/get?key=42749868
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155689,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42749884,http://data.gbif.org/ws/rest/occurrence/get?key=42749884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155719,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42750086,http://data.gbif.org/ws/rest/occurrence/get?key=42750086
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155722,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42750102,http://data.gbif.org/ws/rest/occurrence/get?key=42750102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155804,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42750581,http://data.gbif.org/ws/rest/occurrence/get?key=42750581
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155737,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42750188,http://data.gbif.org/ws/rest/occurrence/get?key=42750188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155829,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42750683,http://data.gbif.org/ws/rest/occurrence/get?key=42750683
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155763,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42750332,http://data.gbif.org/ws/rest/occurrence/get?key=42750332
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155810,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42750605,http://data.gbif.org/ws/rest/occurrence/get?key=42750605
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155813,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42750621,http://data.gbif.org/ws/rest/occurrence/get?key=42750621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155832,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42750693,http://data.gbif.org/ws/rest/occurrence/get?key=42750693
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155790,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750504,http://data.gbif.org/ws/rest/occurrence/get?key=42750504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132600,Specimen,,12:47.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42749233,http://data.gbif.org/ws/rest/occurrence/get?key=42749233
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155739,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42750207,http://data.gbif.org/ws/rest/occurrence/get?key=42750207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155777,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42750429,http://data.gbif.org/ws/rest/occurrence/get?key=42750429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155680,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42749831,http://data.gbif.org/ws/rest/occurrence/get?key=42749831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155798,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750552,http://data.gbif.org/ws/rest/occurrence/get?key=42750552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155713,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42750046,http://data.gbif.org/ws/rest/occurrence/get?key=42750046
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155678,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42749825,http://data.gbif.org/ws/rest/occurrence/get?key=42749825
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155799,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42750556,http://data.gbif.org/ws/rest/occurrence/get?key=42750556
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155701,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/42749952,http://data.gbif.org/ws/rest/occurrence/get?key=42749952
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155752,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42750269,http://data.gbif.org/ws/rest/occurrence/get?key=42750269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127174,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42748668,http://data.gbif.org/ws/rest/occurrence/get?key=42748668
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155764,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42750342,http://data.gbif.org/ws/rest/occurrence/get?key=42750342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155801,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,370,370,,http://data.gbif.org/occurrences/42750568,http://data.gbif.org/ws/rest/occurrence/get?key=42750568
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155683,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,490,490,,http://data.gbif.org/occurrences/42749854,http://data.gbif.org/ws/rest/occurrence/get?key=42749854
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155726,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42750128,http://data.gbif.org/ws/rest/occurrence/get?key=42750128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155690,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42749889,http://data.gbif.org/ws/rest/occurrence/get?key=42749889
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131001,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42749088,http://data.gbif.org/ws/rest/occurrence/get?key=42749088
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131375,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42749104,http://data.gbif.org/ws/rest/occurrence/get?key=42749104
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133982,Specimen,,12:47.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42749339,http://data.gbif.org/ws/rest/occurrence/get?key=42749339
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155717,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42750071,http://data.gbif.org/ws/rest/occurrence/get?key=42750071
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155795,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42750534,http://data.gbif.org/ws/rest/occurrence/get?key=42750534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155856,Specimen,,12:50.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42750760,http://data.gbif.org/ws/rest/occurrence/get?key=42750760
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155705,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42750001,http://data.gbif.org/ws/rest/occurrence/get?key=42750001
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155681,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42749839,http://data.gbif.org/ws/rest/occurrence/get?key=42749839
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155759,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42750303,http://data.gbif.org/ws/rest/occurrence/get?key=42750303
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155803,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42750576,http://data.gbif.org/ws/rest/occurrence/get?key=42750576
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155794,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42750527,http://data.gbif.org/ws/rest/occurrence/get?key=42750527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155693,Specimen,,12:48.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42749914,http://data.gbif.org/ws/rest/occurrence/get?key=42749914
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155729,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42750151,http://data.gbif.org/ws/rest/occurrence/get?key=42750151
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127735,Specimen,,12:46.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42748676,http://data.gbif.org/ws/rest/occurrence/get?key=42748676
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155811,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42750608,http://data.gbif.org/ws/rest/occurrence/get?key=42750608
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155716,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42750064,http://data.gbif.org/ws/rest/occurrence/get?key=42750064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155728,Specimen,,12:49.0,,,Homaliadelphus targionianus (Mitt.) Dixon et P.de la Varde,(Mitt.) Dixon et P.de la Varde,Homaliadelphus targionianus (Mitt.) Dixon & P.de la Varde,Plantae,,Musci,,-,Homaliadelphus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42750145,http://data.gbif.org/ws/rest/occurrence/get?key=42750145
