Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007407,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/187973796,http://data.gbif.org/ws/rest/occurrence/get?key=187973796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007392,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/187973747,http://data.gbif.org/ws/rest/occurrence/get?key=187973747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007446,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187973924,http://data.gbif.org/ws/rest/occurrence/get?key=187973924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0095793,Specimen,,21:24.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245530722,http://data.gbif.org/ws/rest/occurrence/get?key=245530722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007406,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187973794,http://data.gbif.org/ws/rest/occurrence/get?key=187973794
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007383,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187973718,http://data.gbif.org/ws/rest/occurrence/get?key=187973718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028113,Specimen,,21:24.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245531104,http://data.gbif.org/ws/rest/occurrence/get?key=245531104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107328,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531063,http://data.gbif.org/ws/rest/occurrence/get?key=245531063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007418,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Minasegawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/187973833,http://data.gbif.org/ws/rest/occurrence/get?key=187973833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007481,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Hacchou,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/187974005,http://data.gbif.org/ws/rest/occurrence/get?key=187974005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007454,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/187973948,http://data.gbif.org/ws/rest/occurrence/get?key=187973948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007488,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187974012,http://data.gbif.org/ws/rest/occurrence/get?key=187974012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007448,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187973926,http://data.gbif.org/ws/rest/occurrence/get?key=187973926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104735,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245531044,http://data.gbif.org/ws/rest/occurrence/get?key=245531044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007417,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187973830,http://data.gbif.org/ws/rest/occurrence/get?key=187973830
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007438,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187973896,http://data.gbif.org/ws/rest/occurrence/get?key=187973896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007398,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Kamiyabe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/187973768,http://data.gbif.org/ws/rest/occurrence/get?key=187973768
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028109,Specimen,,21:24.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245531102,http://data.gbif.org/ws/rest/occurrence/get?key=245531102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007403,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Ochiai,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187973785,http://data.gbif.org/ws/rest/occurrence/get?key=187973785
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007423,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187973849,http://data.gbif.org/ws/rest/occurrence/get?key=187973849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007413,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187973817,http://data.gbif.org/ws/rest/occurrence/get?key=187973817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028115,Specimen,,21:24.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245531106,http://data.gbif.org/ws/rest/occurrence/get?key=245531106
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007487,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Mutsuura,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187974011,http://data.gbif.org/ws/rest/occurrence/get?key=187974011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007401,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Hongou,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187973777,http://data.gbif.org/ws/rest/occurrence/get?key=187973777
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007421,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/187973841,http://data.gbif.org/ws/rest/occurrence/get?key=187973841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007453,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187973945,http://data.gbif.org/ws/rest/occurrence/get?key=187973945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007485,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Kurokura,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187974009,http://data.gbif.org/ws/rest/occurrence/get?key=187974009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007433,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Hyuuga,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187973879,http://data.gbif.org/ws/rest/occurrence/get?key=187973879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007469,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187973994,http://data.gbif.org/ws/rest/occurrence/get?key=187973994
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007473,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/187973998,http://data.gbif.org/ws/rest/occurrence/get?key=187973998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007465,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/187973987,http://data.gbif.org/ws/rest/occurrence/get?key=187973987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007380,Specimen,,21:23.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187973708,http://data.gbif.org/ws/rest/occurrence/get?key=187973708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1142,Specimen,,32:56.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322892883,http://data.gbif.org/ws/rest/occurrence/get?key=322892883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1925,Specimen,,32:57.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322893201,http://data.gbif.org/ws/rest/occurrence/get?key=322893201
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1081,Specimen,,32:56.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,610,,http://data.gbif.org/occurrences/322892822,http://data.gbif.org/ws/rest/occurrence/get?key=322892822
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1130,Specimen,,32:56.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322892871,http://data.gbif.org/ws/rest/occurrence/get?key=322892871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,270,Specimen,,32:54.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1060,,http://data.gbif.org/occurrences/322892443,http://data.gbif.org/ws/rest/occurrence/get?key=322892443
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Takeda, H.",,,,00:00.0,E,E,E00216517,Specimen,,48:53.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574911922,http://data.gbif.org/ws/rest/occurrence/get?key=574911922
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00216523,Specimen,,12:04.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575012037,http://data.gbif.org/ws/rest/occurrence/get?key=575012037
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Okamoto, K.",17,,,,E,E,E00216502,Specimen,,48:25.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575204611,http://data.gbif.org/ws/rest/occurrence/get?key=575204611
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Maruyama, N. & Okamoto, K.",158,,,00:00.0,E,E,E00216522,Specimen,,03:29.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575305766,http://data.gbif.org/ws/rest/occurrence/get?key=575305766
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00216525,Specimen,,17:16.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574743808,http://data.gbif.org/ws/rest/occurrence/get?key=574743808
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",3766,,,,E,E,E00216520,Specimen,,29:54.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575090912,http://data.gbif.org/ws/rest/occurrence/get?key=575090912
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Naruhashiet, N. & Kojima, I.",1432,,,00:00.0,E,E,E00216501,Specimen,,00:33.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575287199,http://data.gbif.org/ws/rest/occurrence/get?key=575287199
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Boufford, D.E.; Wood, E.W. & Naruhashi, N.",25353,,,00:00.0,E,E,E00216526,Specimen,,53:29.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574928990,http://data.gbif.org/ws/rest/occurrence/get?key=574928990
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Dorsett, P.H. & Morse, W.J.",680,,,,E,E,E00216519,Specimen,,21:09.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575053480,http://data.gbif.org/ws/rest/occurrence/get?key=575053480
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00216524,Specimen,,07:44.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574657365,http://data.gbif.org/ws/rest/occurrence/get?key=574657365
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brownless, P.; McNamara, B.; Bolton, T.; Jamieson, R.;Tsukie, S.",31,,,00:00.0,E,E,E00424118,Specimen,,28:44.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,"At side of path beside laboratory of Hokkada Field Station, Hokkada Experimental forest, Mt. Hokkada.",,,Aomori,Eastern Asia,,40.647778,140.85306,,47120,68,,,,935,935,,http://data.gbif.org/occurrences/574837534,http://data.gbif.org/ws/rest/occurrence/get?key=574837534
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Maruyama, N. & Okamoto, K.",158,,,00:00.0,E,E,E00216528,Specimen,,39:01.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574878052,http://data.gbif.org/ws/rest/occurrence/get?key=574878052
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,RBGE Southern Japan Expedition,151,,,00:00.0,E,E,E00554402,Specimen,,29:29.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,Nakatsu Valley,Agawa-gun,,Kochi Prefecture,Eastern Asia,,33.557777,133.13222,,44593,51,,,,167,167,,http://data.gbif.org/occurrences/575089241,http://data.gbif.org/ws/rest/occurrence/get?key=575089241
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain",3153,,,,E,E,E00216503,Specimen,,02:14.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575297990,http://data.gbif.org/ws/rest/occurrence/get?key=575297990
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Faurie, Urbain",6739,,,00:00.0,E,E,E00216504,Specimen,,17:26.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575035864,http://data.gbif.org/ws/rest/occurrence/get?key=575035864
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Yokohama Nursery Co. Ltd.,,,,,E,E,E00216518,Specimen,,48:53.0,,,Acer palmatum Thunb.,,Acer palmatum Thunb.,,,,,Sapindaceae,Acer,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574911923,http://data.gbif.org/ws/rest/occurrence/get?key=574911923
