Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74603,Specimen,,59:28.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881750,http://data.gbif.org/ws/rest/occurrence/get?key=93881750
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22333,Specimen,,59:30.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231202,http://data.gbif.org/ws/rest/occurrence/get?key=204231202
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28208,Specimen,,59:30.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231328,http://data.gbif.org/ws/rest/occurrence/get?key=204231328
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41228,Specimen,,59:31.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Kunohe-gun Hironomachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231503,http://data.gbif.org/ws/rest/occurrence/get?key=204231503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051323,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"From Kirizumi to Usui Pass,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3447,138.651,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232433,http://data.gbif.org/ws/rest/occurrence/get?key=295232433
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032639,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Akazawa-yama,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8328,138.986,,45678,89,,,,,,,http://data.gbif.org/occurrences/234490436,http://data.gbif.org/ws/rest/occurrence/get?key=234490436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053921,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Soma of Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232502,http://data.gbif.org/ws/rest/occurrence/get?key=295232502
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060314,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/234490491,http://data.gbif.org/ws/rest/occurrence/get?key=234490491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055652,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232542,http://data.gbif.org/ws/rest/occurrence/get?key=295232542
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060071,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/234490367,http://data.gbif.org/ws/rest/occurrence/get?key=234490367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053495,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232494,http://data.gbif.org/ws/rest/occurrence/get?key=295232494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035348,Specimen,,34:20.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Sankyo,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394051938,http://data.gbif.org/ws/rest/occurrence/get?key=394051938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033777,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5486,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232362,http://data.gbif.org/ws/rest/occurrence/get?key=295232362
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053449,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Lake Ono in Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,,,,http://data.gbif.org/occurrences/295232491,http://data.gbif.org/ws/rest/occurrence/get?key=295232491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056053,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234490320,http://data.gbif.org/ws/rest/occurrence/get?key=234490320
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003010,Specimen,,34:16.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Naegasima,Chuji Spa",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.495,139.184,,45679,41,,,,,,,http://data.gbif.org/occurrences/188199032,http://data.gbif.org/ws/rest/occurrence/get?key=188199032
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054290,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Daikoku-iwa, Mt. Komochi",,,Gunma,Eastern Asia,Japan,36.5842,139.003,,45679,50,,,,,,,http://data.gbif.org/occurrences/295232509,http://data.gbif.org/ws/rest/occurrence/get?key=295232509
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011220,Specimen,,34:20.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Higashimata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/394051842,http://data.gbif.org/ws/rest/occurrence/get?key=394051842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065388,Specimen,,34:17.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188200430,http://data.gbif.org/ws/rest/occurrence/get?key=188200430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058340,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490349,http://data.gbif.org/ws/rest/occurrence/get?key=234490349
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002521,Specimen,,34:16.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/188198938,http://data.gbif.org/ws/rest/occurrence/get?key=188198938
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057736,Specimen,,34:17.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1706,138.827,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490136,http://data.gbif.org/ws/rest/occurrence/get?key=234490136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054830,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295232521,http://data.gbif.org/ws/rest/occurrence/get?key=295232521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072468,Specimen,,34:16.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6094,138.83,,45678,68,,,,,,,http://data.gbif.org/occurrences/188199205,http://data.gbif.org/ws/rest/occurrence/get?key=188199205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053059,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295232480,http://data.gbif.org/ws/rest/occurrence/get?key=295232480
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060507,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hodaigi-san,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8306,139.074,,45679,80,,,,,,,http://data.gbif.org/occurrences/234490498,http://data.gbif.org/ws/rest/occurrence/get?key=234490498
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036670,Specimen,,34:20.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Tofukuji-zawa Stream,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394051955,http://data.gbif.org/ws/rest/occurrence/get?key=394051955
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035572,Specimen,,34:20.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Nemoto,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1150,1150,,http://data.gbif.org/occurrences/394051940,http://data.gbif.org/ws/rest/occurrence/get?key=394051940
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033937,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Asamakakushi,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4539,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232370,http://data.gbif.org/ws/rest/occurrence/get?key=295232370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054415,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Sudagai,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8519,139.06,,45679,80,,,,,,,http://data.gbif.org/occurrences/295232513,http://data.gbif.org/ws/rest/occurrence/get?key=295232513
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034734,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Takaragawa,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.85,139.044,,45679,80,,,,,,,http://data.gbif.org/occurrences/295232386,http://data.gbif.org/ws/rest/occurrence/get?key=295232386
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051154,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232430,http://data.gbif.org/ws/rest/occurrence/get?key=295232430
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012387,Specimen,,34:20.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"100 m SE of the Otaki Tunnnel,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/394051922,http://data.gbif.org/ws/rest/occurrence/get?key=394051922
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059959,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Lake Haruna-ko, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4708,138.862,,45678,48,,,,,,,http://data.gbif.org/occurrences/234490358,http://data.gbif.org/ws/rest/occurrence/get?key=234490358
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052106,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232452,http://data.gbif.org/ws/rest/occurrence/get?key=295232452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058314,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"From Ichinotorii to Tearaijo, Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1703,138.829,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490347,http://data.gbif.org/ws/rest/occurrence/get?key=234490347
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050689,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hoshi,Nagai",Tone-gun minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295232420,http://data.gbif.org/ws/rest/occurrence/get?key=295232420
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059861,Specimen,,34:17.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234490170,http://data.gbif.org/ws/rest/occurrence/get?key=234490170
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012359,Specimen,,34:20.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Hiraide-zawa Stream, a branch of Shirakura-zawa Stream, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/394051921,http://data.gbif.org/ws/rest/occurrence/get?key=394051921
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059998,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234490362,http://data.gbif.org/ws/rest/occurrence/get?key=234490362
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057366,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234490326,http://data.gbif.org/ws/rest/occurrence/get?key=234490326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001121,Specimen,,34:16.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Kusatsu,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6183,138.605,,45678,66,,,,,,,http://data.gbif.org/occurrences/188198991,http://data.gbif.org/ws/rest/occurrence/get?key=188198991
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072283,Specimen,,34:17.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188200075,http://data.gbif.org/ws/rest/occurrence/get?key=188200075
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052894,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232474,http://data.gbif.org/ws/rest/occurrence/get?key=295232474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033182,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234490304,http://data.gbif.org/ws/rest/occurrence/get?key=234490304
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060336,Specimen,,34:18.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Azumaya-san,Aimata",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7458,138.924,,45678,79,,,,,,,http://data.gbif.org/occurrences/234490494,http://data.gbif.org/ws/rest/occurrence/get?key=234490494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051326,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232436,http://data.gbif.org/ws/rest/occurrence/get?key=295232436
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055934,Specimen,,34:19.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Ueno-taira,Uenohara",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4664,138.932,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232553,http://data.gbif.org/ws/rest/occurrence/get?key=295232553
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001071,Specimen,,34:16.0,,,Betula grossa Siebold et Zucc.,,Betula grossa Siebold & Zucc.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188199183,http://data.gbif.org/ws/rest/occurrence/get?key=188199183
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1831,Specimen,,51:06.0,,,Betula grossa Siebold et Zucc.,Siebold et Zucc.,Betula grossa Siebold & Zucc.,Plantae,,,,BETULACEAE,Betula,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088403,http://data.gbif.org/ws/rest/occurrence/get?key=238088403
