Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22484,Specimen,,21:11.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,"Yoshinoda, Tamano",Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624035429,http://data.gbif.org/ws/rest/occurrence/get?key=624035429
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149962,Specimen,,12:05.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,Musci,,-,Ctenidium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1480,1480,,http://data.gbif.org/occurrences/42714508,http://data.gbif.org/ws/rest/occurrence/get?key=42714508
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106928,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356398,http://data.gbif.org/ws/rest/occurrence/get?key=204356398
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28058,Specimen,,21:12.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035611,http://data.gbif.org/ws/rest/occurrence/get?key=624035611
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27570,Specimen,,21:12.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035567,http://data.gbif.org/ws/rest/occurrence/get?key=624035567
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2825,Specimen,,27:33.0,,,Ctenidium capillifolium (Mitt.) Broth.,,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Ctenidium,Japan,Japan,Asanai,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380090956,http://data.gbif.org/ws/rest/occurrence/get?key=380090956
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106979,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356449,http://data.gbif.org/ws/rest/occurrence/get?key=204356449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106956,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356426,http://data.gbif.org/ws/rest/occurrence/get?key=204356426
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17531,Specimen,,21:10.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,Bryophyta,,,Hypnaceae,Ctenidium,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624035181,http://data.gbif.org/ws/rest/occurrence/get?key=624035181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106943,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356413,http://data.gbif.org/ws/rest/occurrence/get?key=204356413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106945,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356415,http://data.gbif.org/ws/rest/occurrence/get?key=204356415
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106981,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356451,http://data.gbif.org/ws/rest/occurrence/get?key=204356451
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106932,Specimen,,46:59.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,Hypnaceae,Ctenidium,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356402,http://data.gbif.org/ws/rest/occurrence/get?key=204356402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025702,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Hyogo Pref.; Hazu - Nunomigatake - Sengari Lake, Takarazuka-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177352051,http://data.gbif.org/ws/rest/occurrence/get?key=177352051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029365b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177352105,http://data.gbif.org/ws/rest/occurrence/get?key=177352105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029335b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Hyogo Pref.; Takaraduka-shi, en route from Takedao to Tamaze",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177352092,http://data.gbif.org/ws/rest/occurrence/get?key=177352092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000967,Specimen,,25:19.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177351978,http://data.gbif.org/ws/rest/occurrence/get?key=177351978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029362b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Ichinomiya town, Fukuchi-glen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177352102,http://data.gbif.org/ws/rest/occurrence/get?key=177352102
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029366b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177352106,http://data.gbif.org/ws/rest/occurrence/get?key=177352106
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029357a,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Haga town, Akasai-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177352097,http://data.gbif.org/ws/rest/occurrence/get?key=177352097
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029361b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177352101,http://data.gbif.org/ws/rest/occurrence/get?key=177352101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015434,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, en route from Aina to Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177352043,http://data.gbif.org/ws/rest/occurrence/get?key=177352043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-000966,Specimen,,25:19.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177351977,http://data.gbif.org/ws/rest/occurrence/get?key=177351977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029356a,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177352096,http://data.gbif.org/ws/rest/occurrence/get?key=177352096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009388,Specimen,,25:19.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177352011,http://data.gbif.org/ws/rest/occurrence/get?key=177352011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029370b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Sayou town, Onemi, Ayu-gaeri-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177352110,http://data.gbif.org/ws/rest/occurrence/get?key=177352110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015582,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Hyogo Pref., Nanko-cho, foot of Mt. Funakoshi, in the vicinity of Ruridera temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177352044,http://data.gbif.org/ws/rest/occurrence/get?key=177352044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029368b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Sayo town, Okuumi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177352108,http://data.gbif.org/ws/rest/occurrence/get?key=177352108
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029359a,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Haga town, Onzui-keikoku, Myojin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177352099,http://data.gbif.org/ws/rest/occurrence/get?key=177352099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029360b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Haga town, Onzui-keikoku, Myojin-fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,540,,http://data.gbif.org/occurrences/177352100,http://data.gbif.org/ws/rest/occurrence/get?key=177352100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029364a,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Kouduki town, Kushida, Hiryu-no-taki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177352104,http://data.gbif.org/ws/rest/occurrence/get?key=177352104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029363b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177352103,http://data.gbif.org/ws/rest/occurrence/get?key=177352103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025337,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352050,http://data.gbif.org/ws/rest/occurrence/get?key=177352050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025777,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,HONSHU: Niigata Pref.; Mt. Yahiko,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352052,http://data.gbif.org/ws/rest/occurrence/get?key=177352052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011850,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352023,http://data.gbif.org/ws/rest/occurrence/get?key=177352023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029142a,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Tokyo Pref.; en route from the summit to Jyataki Fall, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,325,,http://data.gbif.org/occurrences/177352091,http://data.gbif.org/ws/rest/occurrence/get?key=177352091
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029369b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Sayo town, Onemi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177352109,http://data.gbif.org/ws/rest/occurrence/get?key=177352109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029358b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Haga town, Entrance of Onzui-keikoku",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177352098,http://data.gbif.org/ws/rest/occurrence/get?key=177352098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029367b,Specimen,,25:20.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177352107,http://data.gbif.org/ws/rest/occurrence/get?key=177352107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009816,Specimen,,25:19.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,,,,,Ctenidium,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest;",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,1050,,http://data.gbif.org/occurrences/177352013,http://data.gbif.org/ws/rest/occurrence/get?key=177352013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49102,Specimen,,37:36.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380191734,http://data.gbif.org/ws/rest/occurrence/get?key=380191734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49466,Specimen,,37:37.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380191836,http://data.gbif.org/ws/rest/occurrence/get?key=380191836
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38980,Specimen,,37:35.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/380191400,http://data.gbif.org/ws/rest/occurrence/get?key=380191400
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,48978,Specimen,,37:36.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191705,http://data.gbif.org/ws/rest/occurrence/get?key=380191705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38964,Specimen,,37:35.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/380191397,http://data.gbif.org/ws/rest/occurrence/get?key=380191397
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49447,Specimen,,37:37.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380191826,http://data.gbif.org/ws/rest/occurrence/get?key=380191826
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38739,Specimen,,37:35.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191351,http://data.gbif.org/ws/rest/occurrence/get?key=380191351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49801,Specimen,,37:37.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380191911,http://data.gbif.org/ws/rest/occurrence/get?key=380191911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49866,Specimen,,37:37.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380191920,http://data.gbif.org/ws/rest/occurrence/get?key=380191920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49919,Specimen,,37:37.0,,,Ctenidium capillifolium (Mitt.) Broth.,(Mitt.) Broth.,Ctenidium capillifolium (Mitt.) Broth.,Plantae,BRYOPSIDA,BRYOPSIDA,,Hypnaceae,Ctenidium,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380191930,http://data.gbif.org/ws/rest/occurrence/get?key=380191930
