Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063641,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921985,http://data.gbif.org/ws/rest/occurrence/get?key=295921985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063643,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/295921989,http://data.gbif.org/ws/rest/occurrence/get?key=295921989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063664,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.728,,45319,57,,,,,,,http://data.gbif.org/occurrences/295922031,http://data.gbif.org/ws/rest/occurrence/get?key=295922031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063620,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/295921939,http://data.gbif.org/ws/rest/occurrence/get?key=295921939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063683,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295922067,http://data.gbif.org/ws/rest/occurrence/get?key=295922067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063635,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921973,http://data.gbif.org/ws/rest/occurrence/get?key=295921973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150489,Specimen,,28:17.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844163,http://data.gbif.org/ws/rest/occurrence/get?key=388844163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063628,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295921958,http://data.gbif.org/ws/rest/occurrence/get?key=295921958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063692,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295922086,http://data.gbif.org/ws/rest/occurrence/get?key=295922086
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063645,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295921993,http://data.gbif.org/ws/rest/occurrence/get?key=295921993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063616,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295921932,http://data.gbif.org/ws/rest/occurrence/get?key=295921932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063659,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295922023,http://data.gbif.org/ws/rest/occurrence/get?key=295922023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063652,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295922008,http://data.gbif.org/ws/rest/occurrence/get?key=295922008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013624,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843848,http://data.gbif.org/ws/rest/occurrence/get?key=388843848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063637,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295921977,http://data.gbif.org/ws/rest/occurrence/get?key=295921977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063639,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295921981,http://data.gbif.org/ws/rest/occurrence/get?key=295921981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063625,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295921951,http://data.gbif.org/ws/rest/occurrence/get?key=295921951
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063689,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295922079,http://data.gbif.org/ws/rest/occurrence/get?key=295922079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063612,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295921925,http://data.gbif.org/ws/rest/occurrence/get?key=295921925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063651,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/295922005,http://data.gbif.org/ws/rest/occurrence/get?key=295922005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111084,Specimen,,28:16.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Microstegium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844074,http://data.gbif.org/ws/rest/occurrence/get?key=388844074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063622,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295921944,http://data.gbif.org/ws/rest/occurrence/get?key=295921944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063685,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922072,http://data.gbif.org/ws/rest/occurrence/get?key=295922072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063614,Specimen,,28:13.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/295921929,http://data.gbif.org/ws/rest/occurrence/get?key=295921929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1063676,Specimen,,28:14.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295922057,http://data.gbif.org/ws/rest/occurrence/get?key=295922057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101812,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/295922313,http://data.gbif.org/ws/rest/occurrence/get?key=295922313
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102559,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/295922328,http://data.gbif.org/ws/rest/occurrence/get?key=295922328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108221,Specimen,,28:15.0,,,Microstegium vimineum (Trin.) A.Camus var. willdenowianum (Nees) Osada,,Microstegium vimineum var. willdenowianum (Nees) Osada,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Microstegium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295922471,http://data.gbif.org/ws/rest/occurrence/get?key=295922471

