Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115671,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mt. Hikami,Ofunato-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894145,http://data.gbif.org/ws/rest/occurrence/get?key=93894145
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76830,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Shirakawa-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894358,http://data.gbif.org/ws/rest/occurrence/get?key=93894358
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76763,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hagisho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894116,http://data.gbif.org/ws/rest/occurrence/get?key=93894116
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,76813,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hamatouge,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894148,http://data.gbif.org/ws/rest/occurrence/get?key=93894148
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77499,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Mizusawa,Oshuu-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893287,http://data.gbif.org/ws/rest/occurrence/get?key=93893287
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114640,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,,Kuji-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894520,http://data.gbif.org/ws/rest/occurrence/get?key=93894520
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115772,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Daitocho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893526,http://data.gbif.org/ws/rest/occurrence/get?key=93893526
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114715,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Tamayama-ku Koma,Morioka-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892424,http://data.gbif.org/ws/rest/occurrence/get?key=93892424
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115709,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Towacho,Hanamaki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893944,http://data.gbif.org/ws/rest/occurrence/get?key=93893944
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,77497,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Unosumai,Kamaishi-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93891869,http://data.gbif.org/ws/rest/occurrence/get?key=93891869
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115896,Specimen,,00:14.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Miyamori,Tono-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93892336,http://data.gbif.org/ws/rest/occurrence/get?key=93892336
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,115773,Specimen,,00:15.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Daitocho,Ichinoseki-shi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93893531,http://data.gbif.org/ws/rest/occurrence/get?key=93893531
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,114717,Specimen,,00:16.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,Angiospermae,Monocotyledoneae,Graminales,Poaceae,Sasaella,Japan,Japan,Hunakoshi,Yamadamachi,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894489,http://data.gbif.org/ws/rest/occurrence/get?key=93894489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117634,Specimen,,53:56.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasaella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839889,http://data.gbif.org/ws/rest/occurrence/get?key=381839889
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117635,Specimen,,53:56.0,,,Sasaella ramosa Makino,Makino,Sasaella ramosa Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Sasaella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381839890,http://data.gbif.org/ws/rest/occurrence/get?key=381839890
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241736,Specimen,,33:14.0,,,Arundinaria ramosa,,Arundinaria ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Shimotsuke, nikko",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243116658,http://data.gbif.org/ws/rest/occurrence/get?key=243116658
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,,US,Botany,2241735,Specimen,,32:39.0,,,Arundinaria ramosa,,Arundinaria ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Shimotsuke, nikko",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243115846,http://data.gbif.org/ws/rest/occurrence/get?key=243115846
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,T. Makino,s.n.,,,00:00.0,US,Botany,2241737,Specimen,,33:14.0,,,Arundinaria ramosa,,Arundinaria ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Arundinaria,Japan,Japan,"Hitachi, mt. tsukuba",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243116659,http://data.gbif.org/ws/rest/occurrence/get?key=243116659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19707,Specimen,,52:12.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Arundinaria,Japan,Japan,Yamada,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091298,http://data.gbif.org/ws/rest/occurrence/get?key=393091298
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19705,Specimen,,52:12.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Arundinaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091295,http://data.gbif.org/ws/rest/occurrence/get?key=393091295
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19708,Specimen,,52:12.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Arundinaria,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091300,http://data.gbif.org/ws/rest/occurrence/get?key=393091300
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19709,Specimen,,52:12.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Arundinaria,Japan,Japan,Mt. Otofuji-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091301,http://data.gbif.org/ws/rest/occurrence/get?key=393091301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19706,Specimen,,52:12.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Arundinaria,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091297,http://data.gbif.org/ws/rest/occurrence/get?key=393091297
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19710,Specimen,,52:12.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Arundinaria,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091303,http://data.gbif.org/ws/rest/occurrence/get?key=393091303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55489,Specimen,,15:42.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,,Poaceae,Arundinaria,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108160,http://data.gbif.org/ws/rest/occurrence/get?key=295108160
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55490,Specimen,,15:42.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,,Poaceae,Arundinaria,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108161,http://data.gbif.org/ws/rest/occurrence/get?key=295108161
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4937,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,"Kada, Shimokijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396876,http://data.gbif.org/ws/rest/occurrence/get?key=204396876
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6999,Specimen,,45:18.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,Hii River,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399156,http://data.gbif.org/ws/rest/occurrence/get?key=287399156
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4932,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,"Kada, Shimokijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396871,http://data.gbif.org/ws/rest/occurrence/get?key=204396871
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5103,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,Minari,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396898,http://data.gbif.org/ws/rest/occurrence/get?key=204396898
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4936,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,"Kada, Shimokijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396875,http://data.gbif.org/ws/rest/occurrence/get?key=204396875
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4934,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,"Kada, Shimokijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396873,http://data.gbif.org/ws/rest/occurrence/get?key=204396873
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4933,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,"Kada, Shimokijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396872,http://data.gbif.org/ws/rest/occurrence/get?key=204396872
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4935,Specimen,,45:17.0,,,Arundinaria ramosa Makino,Makino,Arundinaria ramosa Makino,Plantae,,,Graminales,Gramineae,Arundinaria,Japan,Japan,"Kada, Shimokijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396874,http://data.gbif.org/ws/rest/occurrence/get?key=204396874
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,F. Maekawa,325,,,00:00.0,US,Botany,2010318,Specimen,,00:49.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,"Tokyo, koganei",,Asia-Temperate,Tokyo,Eastern Asia,United States,,,,,,,,,20,20,,http://data.gbif.org/occurrences/158661588,http://data.gbif.org/ws/rest/occurrence/get?key=158661588
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,,,,00:00.0,US,Botany,1106756,Specimen,,00:50.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Mt. kakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605341,http://data.gbif.org/ws/rest/occurrence/get?key=243605341
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064761,Specimen,,01:04.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Mt. kakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605769,http://data.gbif.org/ws/rest/occurrence/get?key=243605769
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064760,Specimen,,01:04.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Mt. kakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605770,http://data.gbif.org/ws/rest/occurrence/get?key=243605770
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064762,Specimen,,00:50.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Mt. kakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605347,http://data.gbif.org/ws/rest/occurrence/get?key=243605347
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064758,Specimen,,00:50.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605342,http://data.gbif.org/ws/rest/occurrence/get?key=243605342
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Hisauchi,s.n.,,,00:00.0,US,Botany,1064759,Specimen,,00:50.0,,,Sasa ramosa,,Sasa ramosa,Plantae,,Monocotyledonae,Cyperales,Poaceae,Sasa,Japan,Japan,Hakone,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243605345,http://data.gbif.org/ws/rest/occurrence/get?key=243605345

