Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107541,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931232,http://data.gbif.org/ws/rest/occurrence/get?key=295931232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075983,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931470,http://data.gbif.org/ws/rest/occurrence/get?key=295931470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108276,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931243,http://data.gbif.org/ws/rest/occurrence/get?key=295931243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028395,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931371,http://data.gbif.org/ws/rest/occurrence/get?key=295931371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054912,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Tomiokahigashi,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234428670,http://data.gbif.org/ws/rest/occurrence/get?key=234428670
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106938,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931224,http://data.gbif.org/ws/rest/occurrence/get?key=295931224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028396,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931372,http://data.gbif.org/ws/rest/occurrence/get?key=295931372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101942,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931169,http://data.gbif.org/ws/rest/occurrence/get?key=295931169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078373,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295931478,http://data.gbif.org/ws/rest/occurrence/get?key=295931478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054919,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234428677,http://data.gbif.org/ws/rest/occurrence/get?key=234428677
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100054,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931151,http://data.gbif.org/ws/rest/occurrence/get?key=295931151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028320,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295931366,http://data.gbif.org/ws/rest/occurrence/get?key=295931366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054915,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234428673,http://data.gbif.org/ws/rest/occurrence/get?key=234428673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005108,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295931262,http://data.gbif.org/ws/rest/occurrence/get?key=295931262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034523,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931390,http://data.gbif.org/ws/rest/occurrence/get?key=295931390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034586,Specimen,,29:38.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854559,http://data.gbif.org/ws/rest/occurrence/get?key=388854559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101584,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931512,http://data.gbif.org/ws/rest/occurrence/get?key=295931512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062266,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/295931415,http://data.gbif.org/ws/rest/occurrence/get?key=295931415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139121,Specimen,,29:39.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854836,http://data.gbif.org/ws/rest/occurrence/get?key=388854836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106939,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931225,http://data.gbif.org/ws/rest/occurrence/get?key=295931225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045443,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295931392,http://data.gbif.org/ws/rest/occurrence/get?key=295931392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054923,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Nishizawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234428680,http://data.gbif.org/ws/rest/occurrence/get?key=234428680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045449,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/295931394,http://data.gbif.org/ws/rest/occurrence/get?key=295931394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075979,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931466,http://data.gbif.org/ws/rest/occurrence/get?key=295931466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075986,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931474,http://data.gbif.org/ws/rest/occurrence/get?key=295931474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054925,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,Dai,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234428681,http://data.gbif.org/ws/rest/occurrence/get?key=234428681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101583,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.453,,45319,54,,,,,,,http://data.gbif.org/occurrences/295931511,http://data.gbif.org/ws/rest/occurrence/get?key=295931511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054929,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1741,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234428685,http://data.gbif.org/ws/rest/occurrence/get?key=234428685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075976,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295931463,http://data.gbif.org/ws/rest/occurrence/get?key=295931463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0075978,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295931465,http://data.gbif.org/ws/rest/occurrence/get?key=295931465
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045452,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Fujisawa-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.478,,45319,24,,,,,,,http://data.gbif.org/occurrences/295931397,http://data.gbif.org/ws/rest/occurrence/get?key=295931397
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105197,Specimen,,29:38.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854650,http://data.gbif.org/ws/rest/occurrence/get?key=388854650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135279,Specimen,,29:39.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388854793,http://data.gbif.org/ws/rest/occurrence/get?key=388854793
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005105,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/295931259,http://data.gbif.org/ws/rest/occurrence/get?key=295931259
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028609,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295931387,http://data.gbif.org/ws/rest/occurrence/get?key=295931387
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045454,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.741,,45319,27,,,,,,,http://data.gbif.org/occurrences/295931398,http://data.gbif.org/ws/rest/occurrence/get?key=295931398
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104110,Specimen,,29:38.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854624,http://data.gbif.org/ws/rest/occurrence/get?key=388854624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107542,Specimen,,29:36.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931233,http://data.gbif.org/ws/rest/occurrence/get?key=295931233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096235,Specimen,,29:37.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295931500,http://data.gbif.org/ws/rest/occurrence/get?key=295931500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158980,Specimen,,29:39.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388854880,http://data.gbif.org/ws/rest/occurrence/get?key=388854880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150672,Specimen,,29:39.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854858,http://data.gbif.org/ws/rest/occurrence/get?key=388854858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135278,Specimen,,29:39.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Chosei-gun, Ichinomiya-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854792,http://data.gbif.org/ws/rest/occurrence/get?key=388854792
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1054934,Specimen,,29:34.0,,,Polystichum fibrilloso-paleaceum (Kodama) Tagawa var. fibrilloso-paleaceum,,Polystichum fibrilloso-paleaceum var. fibrilloso-paleaceum,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234428689,http://data.gbif.org/ws/rest/occurrence/get?key=234428689
