Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131533,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849154,http://data.gbif.org/ws/rest/occurrence/get?key=381849154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131538,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849159,http://data.gbif.org/ws/rest/occurrence/get?key=381849159
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131534,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849155,http://data.gbif.org/ws/rest/occurrence/get?key=381849155
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131531,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849152,http://data.gbif.org/ws/rest/occurrence/get?key=381849152
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131539,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849160,http://data.gbif.org/ws/rest/occurrence/get?key=381849160
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131536,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849157,http://data.gbif.org/ws/rest/occurrence/get?key=381849157
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131537,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849158,http://data.gbif.org/ws/rest/occurrence/get?key=381849158
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131535,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849156,http://data.gbif.org/ws/rest/occurrence/get?key=381849156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131532,Specimen,,54:43.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,TILIACEAE,Tilia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849153,http://data.gbif.org/ws/rest/occurrence/get?key=381849153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004186-A,Specimen,,04:53.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284429,http://data.gbif.org/ws/rest/occurrence/get?key=354284429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4185,Specimen,,04:53.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284483,http://data.gbif.org/ws/rest/occurrence/get?key=354284483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2310,Specimen,,23:25.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7117,139.667,,45319,76,,,,,,,http://data.gbif.org/occurrences/287515299,http://data.gbif.org/ws/rest/occurrence/get?key=287515299
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004186-B,Specimen,,04:53.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,Nakano-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284430,http://data.gbif.org/ws/rest/occurrence/get?key=354284430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2348,Specimen,,23:26.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287515363,http://data.gbif.org/ws/rest/occurrence/get?key=287515363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2311,Specimen,,23:25.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Cult.,Nakano-ku,,Tokyo,Eastern Asia,Japan,35.7117,139.667,,45319,76,,,,,,,http://data.gbif.org/occurrences/287515301,http://data.gbif.org/ws/rest/occurrence/get?key=287515301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72058,Specimen,,25:03.0,,,Tilia maximowicziana shirasawa,,Tilia maximowicziana shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Otari-onsen spa,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176913,http://data.gbif.org/ws/rest/occurrence/get?key=295176913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76617,Specimen,,25:03.0,,,Tilia maximowicziana Shirasawa,,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176963,http://data.gbif.org/ws/rest/occurrence/get?key=295176963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12505,Specimen,,25:01.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Shiretoko Iwaobetsu,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176495,http://data.gbif.org/ws/rest/occurrence/get?key=295176495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72056,Specimen,,25:03.0,,,Tilia maximowicziana shirasawa,,Tilia maximowicziana shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Otari-onsen spa,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176911,http://data.gbif.org/ws/rest/occurrence/get?key=295176911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47340,Specimen,,25:02.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Shiroishi-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176741,http://data.gbif.org/ws/rest/occurrence/get?key=295176741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72057,Specimen,,25:03.0,,,Tilia maximowicziana shirasawa,,Tilia maximowicziana shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Otari-onsen spa,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176912,http://data.gbif.org/ws/rest/occurrence/get?key=295176912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81093,Specimen,,25:03.0,,,Tilia maximowicziana Shirasawa,,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,,Yuufutsu-gun Shimukappumura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176997,http://data.gbif.org/ws/rest/occurrence/get?key=295176997
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1485,Specimen,,25:01.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Sugadaira Highland,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176437,http://data.gbif.org/ws/rest/occurrence/get?key=295176437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12470,Specimen,,25:01.0,,,Tilia maximowicziana Shirasawa,Shirasawa,Tilia maximowicziana Shirasawa,Plantae,,,,Tiliaceae,Tilia,Japan,Japan,Goban,Abashiri-gun Tsubetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176493,http://data.gbif.org/ws/rest/occurrence/get?key=295176493

