Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108031,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295909410,http://data.gbif.org/ws/rest/occurrence/get?key=295909410
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080614,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/295909612,http://data.gbif.org/ws/rest/occurrence/get?key=295909612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062929,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908523,http://data.gbif.org/ws/rest/occurrence/get?key=295908523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081875,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295909618,http://data.gbif.org/ws/rest/occurrence/get?key=295909618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062926,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295908517,http://data.gbif.org/ws/rest/occurrence/get?key=295908517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020073,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/295909463,http://data.gbif.org/ws/rest/occurrence/get?key=295909463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062931,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295908526,http://data.gbif.org/ws/rest/occurrence/get?key=295908526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062922,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295908510,http://data.gbif.org/ws/rest/occurrence/get?key=295908510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062941,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908546,http://data.gbif.org/ws/rest/occurrence/get?key=295908546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062916,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/295908500,http://data.gbif.org/ws/rest/occurrence/get?key=295908500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062940,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/295908544,http://data.gbif.org/ws/rest/occurrence/get?key=295908544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080613,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295909610,http://data.gbif.org/ws/rest/occurrence/get?key=295909610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062925,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295908515,http://data.gbif.org/ws/rest/occurrence/get?key=295908515
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062173,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/295909550,http://data.gbif.org/ws/rest/occurrence/get?key=295909550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062927,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/295908519,http://data.gbif.org/ws/rest/occurrence/get?key=295908519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062934,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908533,http://data.gbif.org/ws/rest/occurrence/get?key=295908533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062961,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/295908584,http://data.gbif.org/ws/rest/occurrence/get?key=295908584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062957,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908575,http://data.gbif.org/ws/rest/occurrence/get?key=295908575
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101059,Specimen,,26:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.128,,45319,11,,,,,,,http://data.gbif.org/occurrences/295909298,http://data.gbif.org/ws/rest/occurrence/get?key=295909298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062935,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908534,http://data.gbif.org/ws/rest/occurrence/get?key=295908534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062942,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/295908549,http://data.gbif.org/ws/rest/occurrence/get?key=295908549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062921,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908508,http://data.gbif.org/ws/rest/occurrence/get?key=295908508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062915,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908497,http://data.gbif.org/ws/rest/occurrence/get?key=295908497
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101061,Specimen,,26:43.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295909302,http://data.gbif.org/ws/rest/occurrence/get?key=295909302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062947,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295908558,http://data.gbif.org/ws/rest/occurrence/get?key=295908558
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062956,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295908574,http://data.gbif.org/ws/rest/occurrence/get?key=295908574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062937,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295908538,http://data.gbif.org/ws/rest/occurrence/get?key=295908538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062939,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/295908542,http://data.gbif.org/ws/rest/occurrence/get?key=295908542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062958,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908577,http://data.gbif.org/ws/rest/occurrence/get?key=295908577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062951,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/295908565,http://data.gbif.org/ws/rest/occurrence/get?key=295908565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107125,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295909385,http://data.gbif.org/ws/rest/occurrence/get?key=295909385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062945,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.691,,45319,56,,,,,,,http://data.gbif.org/occurrences/295908555,http://data.gbif.org/ws/rest/occurrence/get?key=295908555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080661,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295909616,http://data.gbif.org/ws/rest/occurrence/get?key=295909616
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062924,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908513,http://data.gbif.org/ws/rest/occurrence/get?key=295908513
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062933,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/295908531,http://data.gbif.org/ws/rest/occurrence/get?key=295908531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062919,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295908505,http://data.gbif.org/ws/rest/occurrence/get?key=295908505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104890,Specimen,,26:44.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/295909364,http://data.gbif.org/ws/rest/occurrence/get?key=295909364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062950,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/295908563,http://data.gbif.org/ws/rest/occurrence/get?key=295908563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062943,Specimen,,26:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Hemarthria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/295908552,http://data.gbif.org/ws/rest/occurrence/get?key=295908552
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29111,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936453,http://data.gbif.org/ws/rest/occurrence/get?key=387936453
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17374,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936415,http://data.gbif.org/ws/rest/occurrence/get?key=387936415
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27917,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Taihei Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936416,http://data.gbif.org/ws/rest/occurrence/get?key=387936416
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29220,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Iwamisannai Todomise,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936469,http://data.gbif.org/ws/rest/occurrence/get?key=387936469
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42328,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Niida Konakajima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936476,http://data.gbif.org/ws/rest/occurrence/get?key=387936476
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44106,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Miyazawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936480,http://data.gbif.org/ws/rest/occurrence/get?key=387936480
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18641,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030738,http://data.gbif.org/ws/rest/occurrence/get?key=624030738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29114,Specimen,,40:42.0,,,Hemarthria sibirica (Gandog.) Ohwi,(Gandog.) Ohwi,Hemarthria sibirica (Gandog.) Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Hemarthria,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387936459,http://data.gbif.org/ws/rest/occurrence/get?key=387936459
