Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15050,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360258348,http://data.gbif.org/ws/rest/occurrence/get?key=360258348
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15048,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258345,http://data.gbif.org/ws/rest/occurrence/get?key=360258345
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15047,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258344,http://data.gbif.org/ws/rest/occurrence/get?key=360258344
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15055,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258352,http://data.gbif.org/ws/rest/occurrence/get?key=360258352
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15041,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360258338,http://data.gbif.org/ws/rest/occurrence/get?key=360258338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15046,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360258343,http://data.gbif.org/ws/rest/occurrence/get?key=360258343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15053,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,"Faculty of agriculture, Kagoshima Univ.",,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360258351,http://data.gbif.org/ws/rest/occurrence/get?key=360258351
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15051,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Mt. Homan,,,Hukuoka Prefecture,Eastern Asia,Japan,33.54246,130.57246,,44590,55,,,,400,829.6,,http://data.gbif.org/occurrences/360258349,http://data.gbif.org/ws/rest/occurrence/get?key=360258349
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15052,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,"Faculty of agriculture, Kagoshima Univ.",,,Kagosima Prefecture,Eastern Asia,Japan,31.57001,130.5442,,43870,55,,,,,,,http://data.gbif.org/occurrences/360258350,http://data.gbif.org/ws/rest/occurrence/get?key=360258350
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15044,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360258341,http://data.gbif.org/ws/rest/occurrence/get?key=360258341
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15045,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.27226,130.42332,,43510,24,,,,,,,http://data.gbif.org/occurrences/360258342,http://data.gbif.org/ws/rest/occurrence/get?key=360258342
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15049,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258346,http://data.gbif.org/ws/rest/occurrence/get?key=360258346
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15042,Specimen,,22:51.0,,,Glochidion obovatum Siebold et Zucc.,,Glochidion obovatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258339,http://data.gbif.org/ws/rest/occurrence/get?key=360258339

