Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16385,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815986,http://data.gbif.org/ws/rest/occurrence/get?key=381815986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22605,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816077,http://data.gbif.org/ws/rest/occurrence/get?key=381816077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119712,Specimen,,51:57.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816554,http://data.gbif.org/ws/rest/occurrence/get?key=381816554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119708,Specimen,,51:57.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816550,http://data.gbif.org/ws/rest/occurrence/get?key=381816550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43375,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816231,http://data.gbif.org/ws/rest/occurrence/get?key=381816231
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5110,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815923,http://data.gbif.org/ws/rest/occurrence/get?key=381815923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137022,Specimen,,51:58.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816728,http://data.gbif.org/ws/rest/occurrence/get?key=381816728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28496,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381816133,http://data.gbif.org/ws/rest/occurrence/get?key=381816133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5111,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815924,http://data.gbif.org/ws/rest/occurrence/get?key=381815924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5108,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815921,http://data.gbif.org/ws/rest/occurrence/get?key=381815921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18241,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381816018,http://data.gbif.org/ws/rest/occurrence/get?key=381816018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5506,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815930,http://data.gbif.org/ws/rest/occurrence/get?key=381815930
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5106,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815919,http://data.gbif.org/ws/rest/occurrence/get?key=381815919
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5109,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815922,http://data.gbif.org/ws/rest/occurrence/get?key=381815922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119709,Specimen,,51:57.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816551,http://data.gbif.org/ws/rest/occurrence/get?key=381816551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28422,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/381816130,http://data.gbif.org/ws/rest/occurrence/get?key=381816130
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,787,Specimen,,51:52.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815861,http://data.gbif.org/ws/rest/occurrence/get?key=381815861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22604,Specimen,,51:54.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381816076,http://data.gbif.org/ws/rest/occurrence/get?key=381816076
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119710,Specimen,,51:57.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816552,http://data.gbif.org/ws/rest/occurrence/get?key=381816552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1374,Specimen,,51:52.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Toride-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381815862,http://data.gbif.org/ws/rest/occurrence/get?key=381815862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5107,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815920,http://data.gbif.org/ws/rest/occurrence/get?key=381815920
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19428,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381816033,http://data.gbif.org/ws/rest/occurrence/get?key=381816033
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16386,Specimen,,51:53.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381815987,http://data.gbif.org/ws/rest/occurrence/get?key=381815987
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119711,Specimen,,51:57.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,JUNCACEAE,Juncus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816553,http://data.gbif.org/ws/rest/occurrence/get?key=381816553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170161,Specimen,,03:56.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9042,132.856,,44232,98,,,,,,,http://data.gbif.org/occurrences/143967371,http://data.gbif.org/ws/rest/occurrence/get?key=143967371
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175306,Specimen,,03:56.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.306,,44593,43,,,,,,,http://data.gbif.org/occurrences/143967448,http://data.gbif.org/ws/rest/occurrence/get?key=143967448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161958,Specimen,,03:56.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967332,http://data.gbif.org/ws/rest/occurrence/get?key=143967332
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161864,Specimen,,03:56.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143967323,http://data.gbif.org/ws/rest/occurrence/get?key=143967323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt42107,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278030,http://data.gbif.org/ws/rest/occurrence/get?key=204278030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52465,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278162,http://data.gbif.org/ws/rest/occurrence/get?key=204278162
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159146,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839768,http://data.gbif.org/ws/rest/occurrence/get?key=148839768
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158871,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278204,http://data.gbif.org/ws/rest/occurrence/get?key=204278204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42228,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839396,http://data.gbif.org/ws/rest/occurrence/get?key=148839396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70541,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839708,http://data.gbif.org/ws/rest/occurrence/get?key=148839708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167611,Specimen,,15:38.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772215,http://data.gbif.org/ws/rest/occurrence/get?key=395772215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158873,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839761,http://data.gbif.org/ws/rest/occurrence/get?key=148839761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70917,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839712,http://data.gbif.org/ws/rest/occurrence/get?key=148839712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7263,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277686,http://data.gbif.org/ws/rest/occurrence/get?key=204277686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41017,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839358,http://data.gbif.org/ws/rest/occurrence/get?key=148839358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36461,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278220,http://data.gbif.org/ws/rest/occurrence/get?key=204278220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158863,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839759,http://data.gbif.org/ws/rest/occurrence/get?key=148839759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167645,Specimen,,15:38.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772216,http://data.gbif.org/ws/rest/occurrence/get?key=395772216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158862,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839510,http://data.gbif.org/ws/rest/occurrence/get?key=148839510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36692,Specimen,,15:35.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277811,http://data.gbif.org/ws/rest/occurrence/get?key=204277811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158876,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839763,http://data.gbif.org/ws/rest/occurrence/get?key=148839763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18970,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839277,http://data.gbif.org/ws/rest/occurrence/get?key=148839277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5183,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277636,http://data.gbif.org/ws/rest/occurrence/get?key=204277636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161697,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278075,http://data.gbif.org/ws/rest/occurrence/get?key=204278075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153036,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278058,http://data.gbif.org/ws/rest/occurrence/get?key=204278058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60158,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278122,http://data.gbif.org/ws/rest/occurrence/get?key=204278122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41912,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839383,http://data.gbif.org/ws/rest/occurrence/get?key=148839383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70539,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Haga,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839706,http://data.gbif.org/ws/rest/occurrence/get?key=148839706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37721,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277643,http://data.gbif.org/ws/rest/occurrence/get?key=204277643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46650,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839412,http://data.gbif.org/ws/rest/occurrence/get?key=148839412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157121,Specimen,,15:36.0,,,Juncus wallichianus Laharpe,Laharpe,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278114,http://data.gbif.org/ws/rest/occurrence/get?key=204278114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32189,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839323,http://data.gbif.org/ws/rest/occurrence/get?key=148839323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42226,Specimen,,15:34.0,,,Juncus wallichianus Laharpe,,Juncus wallichianus Laharpe,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Kojimakarakotocho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839394,http://data.gbif.org/ws/rest/occurrence/get?key=148839394
