Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198318,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353474,http://data.gbif.org/ws/rest/occurrence/get?key=177353474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057557,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353448,http://data.gbif.org/ws/rest/occurrence/get?key=177353448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-052221,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/177353445,http://data.gbif.org/ws/rest/occurrence/get?key=177353445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018647,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353437,http://data.gbif.org/ws/rest/occurrence/get?key=177353437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071497,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,750,830,,http://data.gbif.org/occurrences/177353453,http://data.gbif.org/ws/rest/occurrence/get?key=177353453
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062275,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353449,http://data.gbif.org/ws/rest/occurrence/get?key=177353449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046365,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,2000,,http://data.gbif.org/occurrences/177353440,http://data.gbif.org/ws/rest/occurrence/get?key=177353440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-046549,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/177353441,http://data.gbif.org/ws/rest/occurrence/get?key=177353441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-080242,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177353456,http://data.gbif.org/ws/rest/occurrence/get?key=177353456
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-048041,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177353443,http://data.gbif.org/ws/rest/occurrence/get?key=177353443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113004,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353457,http://data.gbif.org/ws/rest/occurrence/get?key=177353457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137793,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,900,,http://data.gbif.org/occurrences/177353461,http://data.gbif.org/ws/rest/occurrence/get?key=177353461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018579,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353435,http://data.gbif.org/ws/rest/occurrence/get?key=177353435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-007541,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353433,http://data.gbif.org/ws/rest/occurrence/get?key=177353433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-161325,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,450,600,,http://data.gbif.org/occurrences/177353465,http://data.gbif.org/ws/rest/occurrence/get?key=177353465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196418,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/177353473,http://data.gbif.org/ws/rest/occurrence/get?key=177353473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153835,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353464,http://data.gbif.org/ws/rest/occurrence/get?key=177353464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167701,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353469,http://data.gbif.org/ws/rest/occurrence/get?key=177353469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188722,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177353471,http://data.gbif.org/ws/rest/occurrence/get?key=177353471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-067540,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2100,,,http://data.gbif.org/occurrences/177353452,http://data.gbif.org/ws/rest/occurrence/get?key=177353452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117638,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177353458,http://data.gbif.org/ws/rest/occurrence/get?key=177353458
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057263,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353447,http://data.gbif.org/ws/rest/occurrence/get?key=177353447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-032929,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177353439,http://data.gbif.org/ws/rest/occurrence/get?key=177353439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198495,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353475,http://data.gbif.org/ws/rest/occurrence/get?key=177353475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152904,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177353462,http://data.gbif.org/ws/rest/occurrence/get?key=177353462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-132565,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177353460,http://data.gbif.org/ws/rest/occurrence/get?key=177353460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166752,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353468,http://data.gbif.org/ws/rest/occurrence/get?key=177353468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164662,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177353466,http://data.gbif.org/ws/rest/occurrence/get?key=177353466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078192,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353455,http://data.gbif.org/ws/rest/occurrence/get?key=177353455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-047825,Specimen,,25:31.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353442,http://data.gbif.org/ws/rest/occurrence/get?key=177353442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170140,Specimen,,25:32.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177353470,http://data.gbif.org/ws/rest/occurrence/get?key=177353470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57972,Specimen,,13:57.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,,,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755884,http://data.gbif.org/ws/rest/occurrence/get?key=395755884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78903,Specimen,,13:57.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,,,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755941,http://data.gbif.org/ws/rest/occurrence/get?key=395755941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123834,Specimen,,13:57.0,,,Diphylleia grayi Fr.Schm.,Fr.Schm.,Diphylleia grayi Fr.Schm.,Plantae,,,Ranunculales,Berberidaceae,Diphylleia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756109,http://data.gbif.org/ws/rest/occurrence/get?key=395756109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074589,Specimen,,25:16.0,,,Diphylleia grayi Fr.Schm.,,Diphylleia grayi Fr.Schm.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Diphylleia,Japan,Japan,,Nayoro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388819301,http://data.gbif.org/ws/rest/occurrence/get?key=388819301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37549,Specimen,,18:24.0,,,Diphylleia cymosa Michaux ssp. grayi (Maxim.) Kitam.,Michaux,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Konsei-toge mountain pass,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127384,http://data.gbif.org/ws/rest/occurrence/get?key=295127384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3674,Specimen,,18:23.0,,,Diphylleia cymosa Michaux ssp. grayi (Maxim.) Kitam.,Michaux,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Orofure-toge pass,Abuta-gun Abuta-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127073,http://data.gbif.org/ws/rest/occurrence/get?key=295127073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73998,Specimen,,18:25.0,,,Diphylleia cymosa Michaux ssp. grayi (Maxim.) Kitam.,,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Norikura-dake,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127674,http://data.gbif.org/ws/rest/occurrence/get?key=295127674
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9767,Specimen,,18:23.0,,,Diphylleia cymosa Michaux ssp.grayi (Maxim.) Kitam.,Michaux,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Norikura-dake,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127113,http://data.gbif.org/ws/rest/occurrence/get?key=295127113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39225,Specimen,,18:24.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim) Kitam.,Michx.,Diphylleia cymosa subsp. grayi (Maxim) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Oshinkoshin-misaki cape,Shari-gun Sharicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127388,http://data.gbif.org/ws/rest/occurrence/get?key=295127388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13865,Specimen,,18:23.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,Michx.,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Orofure-toge mountain pass,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127150,http://data.gbif.org/ws/rest/occurrence/get?key=295127150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43745,Specimen,,18:24.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,Michx.,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127414,http://data.gbif.org/ws/rest/occurrence/get?key=295127414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70332,Specimen,,18:25.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Ibuki-san,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127649,http://data.gbif.org/ws/rest/occurrence/get?key=295127649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71972,Specimen,,18:25.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127663,http://data.gbif.org/ws/rest/occurrence/get?key=295127663
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40622,Specimen,,18:24.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,Michx.,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Ohgino-sen foot,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127394,http://data.gbif.org/ws/rest/occurrence/get?key=295127394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37298,Specimen,,18:24.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,Michx.,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt. Mikawa-yama,Mikata-gun Muraoka-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127379,http://data.gbif.org/ws/rest/occurrence/get?key=295127379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43499,Specimen,,18:24.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,Michx.,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,,Onsen-gun Onsen-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127413,http://data.gbif.org/ws/rest/occurrence/get?key=295127413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71973,Specimen,,18:25.0,,,Diphylleia cymosa Michx. ssp. grayi (Maxim.) Kitam.,,Diphylleia cymosa subsp. grayi (Maxim.) Kitam.,Plantae,,,,Berberidaceae,Diphylleia,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295127664,http://data.gbif.org/ws/rest/occurrence/get?key=295127664

