Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106615,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853624,http://data.gbif.org/ws/rest/occurrence/get?key=381853624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7093,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Youngia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381853259,http://data.gbif.org/ws/rest/occurrence/get?key=381853259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136068,Specimen,,55:07.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854037,http://data.gbif.org/ws/rest/occurrence/get?key=381854037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2326,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853196,http://data.gbif.org/ws/rest/occurrence/get?key=381853196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44574,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Youngia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381853467,http://data.gbif.org/ws/rest/occurrence/get?key=381853467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2323,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853193,http://data.gbif.org/ws/rest/occurrence/get?key=381853193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106613,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853622,http://data.gbif.org/ws/rest/occurrence/get?key=381853622
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53477,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381853519,http://data.gbif.org/ws/rest/occurrence/get?key=381853519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106603,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853612,http://data.gbif.org/ws/rest/occurrence/get?key=381853612
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106623,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853632,http://data.gbif.org/ws/rest/occurrence/get?key=381853632
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47453,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Youngia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381853503,http://data.gbif.org/ws/rest/occurrence/get?key=381853503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106622,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853631,http://data.gbif.org/ws/rest/occurrence/get?key=381853631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32491,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381853364,http://data.gbif.org/ws/rest/occurrence/get?key=381853364
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33003,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853374,http://data.gbif.org/ws/rest/occurrence/get?key=381853374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106607,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853616,http://data.gbif.org/ws/rest/occurrence/get?key=381853616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2324,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853194,http://data.gbif.org/ws/rest/occurrence/get?key=381853194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32373,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381853361,http://data.gbif.org/ws/rest/occurrence/get?key=381853361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47216,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Youngia,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381853500,http://data.gbif.org/ws/rest/occurrence/get?key=381853500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106619,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853628,http://data.gbif.org/ws/rest/occurrence/get?key=381853628
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20448,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381853296,http://data.gbif.org/ws/rest/occurrence/get?key=381853296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36102,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381853424,http://data.gbif.org/ws/rest/occurrence/get?key=381853424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2325,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381853195,http://data.gbif.org/ws/rest/occurrence/get?key=381853195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136069,Specimen,,55:07.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854038,http://data.gbif.org/ws/rest/occurrence/get?key=381854038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32916,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381853372,http://data.gbif.org/ws/rest/occurrence/get?key=381853372
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106618,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853627,http://data.gbif.org/ws/rest/occurrence/get?key=381853627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136066,Specimen,,55:07.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854035,http://data.gbif.org/ws/rest/occurrence/get?key=381854035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106608,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853617,http://data.gbif.org/ws/rest/occurrence/get?key=381853617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53720,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381853520,http://data.gbif.org/ws/rest/occurrence/get?key=381853520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106611,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853620,http://data.gbif.org/ws/rest/occurrence/get?key=381853620
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19305,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381853286,http://data.gbif.org/ws/rest/occurrence/get?key=381853286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106624,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853633,http://data.gbif.org/ws/rest/occurrence/get?key=381853633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106616,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853625,http://data.gbif.org/ws/rest/occurrence/get?key=381853625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106601,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853610,http://data.gbif.org/ws/rest/occurrence/get?key=381853610
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106612,Specimen,,55:05.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853621,http://data.gbif.org/ws/rest/occurrence/get?key=381853621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136067,Specimen,,55:07.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381854036,http://data.gbif.org/ws/rest/occurrence/get?key=381854036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18079,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381853276,http://data.gbif.org/ws/rest/occurrence/get?key=381853276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34636,Specimen,,55:03.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381853404,http://data.gbif.org/ws/rest/occurrence/get?key=381853404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106605,Specimen,,55:04.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Youngia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853614,http://data.gbif.org/ws/rest/occurrence/get?key=381853614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79251,Specimen,,25:43.0,,,Youngia denticulata (Houtt.) Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181772,http://data.gbif.org/ws/rest/occurrence/get?key=295181772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39250,Specimen,,25:42.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,Yamaga-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181500,http://data.gbif.org/ws/rest/occurrence/get?key=295181500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,9546,Specimen,,25:40.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204396137,http://data.gbif.org/ws/rest/occurrence/get?key=204396137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19224,Specimen,,25:42.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,Mt. Nijo-san,Minami-Kawachi-gun Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181336,http://data.gbif.org/ws/rest/occurrence/get?key=295181336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44178,Specimen,,25:42.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181531,http://data.gbif.org/ws/rest/occurrence/get?key=295181531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66307,Specimen,,25:40.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396133,http://data.gbif.org/ws/rest/occurrence/get?key=204396133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18608,Specimen,,25:43.0,,,Youngia denticulata (Houtt.) Kitam.,,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,Mt. Nijo-zan,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181787,http://data.gbif.org/ws/rest/occurrence/get?key=295181787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250385,Specimen,,25:40.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395563,http://data.gbif.org/ws/rest/occurrence/get?key=204395563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91939,Specimen,,25:40.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204396136,http://data.gbif.org/ws/rest/occurrence/get?key=204396136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16004,Specimen,,25:42.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Asteraceae,Youngia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181320,http://data.gbif.org/ws/rest/occurrence/get?key=295181320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166841,Specimen,,25:40.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204396139,http://data.gbif.org/ws/rest/occurrence/get?key=204396139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18608,Specimen,,25:40.0,,,Youngia denticulata (Houtt.) Kitam.,(Houtt.) Kitam.,Youngia denticulata (Houtt.) Kitam.,Plantae,,,,Compositae,Youngia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204396140,http://data.gbif.org/ws/rest/occurrence/get?key=204396140
