Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1787,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245080,http://data.gbif.org/ws/rest/occurrence/get?key=360245080
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1784,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245077,http://data.gbif.org/ws/rest/occurrence/get?key=360245077
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1791,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360245089,http://data.gbif.org/ws/rest/occurrence/get?key=360245089
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1781,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245074,http://data.gbif.org/ws/rest/occurrence/get?key=360245074
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1780,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245073,http://data.gbif.org/ws/rest/occurrence/get?key=360245073
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1778,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245071,http://data.gbif.org/ws/rest/occurrence/get?key=360245071
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1792,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Mt. Keirosan,Tatuno City,,Hyogo Prefecture,Eastern Asia,Japan,34.87273,134.54494,,44954,85,,,,60,218,,http://data.gbif.org/occurrences/360245090,http://data.gbif.org/ws/rest/occurrence/get?key=360245090
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1779,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360245072,http://data.gbif.org/ws/rest/occurrence/get?key=360245072
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1798,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245096,http://data.gbif.org/ws/rest/occurrence/get?key=360245096
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1788,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245081,http://data.gbif.org/ws/rest/occurrence/get?key=360245081
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1782,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245075,http://data.gbif.org/ws/rest/occurrence/get?key=360245075
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1795,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245093,http://data.gbif.org/ws/rest/occurrence/get?key=360245093
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1785,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245078,http://data.gbif.org/ws/rest/occurrence/get?key=360245078
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1799,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,Mt. Wakasugi,,,Hukuoka Prefecture,Eastern Asia,Japan,33.59803,130.54482,,44590,55,,,,300,680,,http://data.gbif.org/occurrences/360245097,http://data.gbif.org/ws/rest/occurrence/get?key=360245097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1789,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245082,http://data.gbif.org/ws/rest/occurrence/get?key=360245082
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1786,Specimen,,20:26.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Juglndales,Juglandaceae,Platycarya,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360245079,http://data.gbif.org/ws/rest/occurrence/get?key=360245079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11785,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285288,http://data.gbif.org/ws/rest/occurrence/get?key=204285288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142075,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285762,http://data.gbif.org/ws/rest/occurrence/get?key=204285762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123711,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285502,http://data.gbif.org/ws/rest/occurrence/get?key=204285502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87953,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285852,http://data.gbif.org/ws/rest/occurrence/get?key=204285852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137145,Specimen,,17:14.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787287,http://data.gbif.org/ws/rest/occurrence/get?key=395787287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149650,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285356,http://data.gbif.org/ws/rest/occurrence/get?key=204285356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10027,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285365,http://data.gbif.org/ws/rest/occurrence/get?key=204285365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82122,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285527,http://data.gbif.org/ws/rest/occurrence/get?key=204285527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83608,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787037,http://data.gbif.org/ws/rest/occurrence/get?key=395787037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97493,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285608,http://data.gbif.org/ws/rest/occurrence/get?key=204285608
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158821,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285813,http://data.gbif.org/ws/rest/occurrence/get?key=204285813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38848,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845304,http://data.gbif.org/ws/rest/occurrence/get?key=148845304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99379,Specimen,,17:14.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787154,http://data.gbif.org/ws/rest/occurrence/get?key=395787154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143624,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285670,http://data.gbif.org/ws/rest/occurrence/get?key=204285670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132470,Specimen,,17:14.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787265,http://data.gbif.org/ws/rest/occurrence/get?key=395787265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42982,Specimen,,17:10.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,,Juglandaceae,Platycarya,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43161034,http://data.gbif.org/ws/rest/occurrence/get?key=43161034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138635,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285475,http://data.gbif.org/ws/rest/occurrence/get?key=204285475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143060,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285276,http://data.gbif.org/ws/rest/occurrence/get?key=204285276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88568,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285854,http://data.gbif.org/ws/rest/occurrence/get?key=204285854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166631,Specimen,,17:14.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787387,http://data.gbif.org/ws/rest/occurrence/get?key=395787387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96811,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285262,http://data.gbif.org/ws/rest/occurrence/get?key=204285262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82845,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285531,http://data.gbif.org/ws/rest/occurrence/get?key=204285531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83651,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285780,http://data.gbif.org/ws/rest/occurrence/get?key=204285780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69741,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285428,http://data.gbif.org/ws/rest/occurrence/get?key=204285428
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87999,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787093,http://data.gbif.org/ws/rest/occurrence/get?key=395787093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35836,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845272,http://data.gbif.org/ws/rest/occurrence/get?key=148845272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132243,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285803,http://data.gbif.org/ws/rest/occurrence/get?key=204285803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165710,Specimen,,17:14.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787378,http://data.gbif.org/ws/rest/occurrence/get?key=395787378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119684,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285473,http://data.gbif.org/ws/rest/occurrence/get?key=204285473
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84915,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285537,http://data.gbif.org/ws/rest/occurrence/get?key=204285537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90634,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285742,http://data.gbif.org/ws/rest/occurrence/get?key=204285742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137860,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285806,http://data.gbif.org/ws/rest/occurrence/get?key=204285806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24834,Specimen,,17:11.0,,,Platycarya strobilacea Sieb. et Zucc.,,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844946,http://data.gbif.org/ws/rest/occurrence/get?key=148844946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132256,Specimen,,17:12.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285629,http://data.gbif.org/ws/rest/occurrence/get?key=204285629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117689,Specimen,,17:13.0,,,Platycarya strobilacea Sieb. et Zucc.,Sieb. et Zucc.,Platycarya strobilacea Sieb. & Zucc.,Plantae,,,Juglandales,Juglandaceae,Platycarya,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285898,http://data.gbif.org/ws/rest/occurrence/get?key=204285898
