Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004319,Specimen,,24:58.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,DAVALLIACEAE,Davallia,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816671,http://data.gbif.org/ws/rest/occurrence/get?key=388816671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052167,Specimen,,24:56.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,DAVALLIACEAE,Davallia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234418199,http://data.gbif.org/ws/rest/occurrence/get?key=234418199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052171,Specimen,,24:56.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,DAVALLIACEAE,Davallia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234418203,http://data.gbif.org/ws/rest/occurrence/get?key=234418203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052157,Specimen,,24:56.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,DAVALLIACEAE,Davallia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/234418190,http://data.gbif.org/ws/rest/occurrence/get?key=234418190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052159,Specimen,,24:56.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,DAVALLIACEAE,Davallia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234418192,http://data.gbif.org/ws/rest/occurrence/get?key=234418192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032265,Specimen,,24:58.0,,,Davallia mariesii Moore ex Baker,,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,DAVALLIACEAE,Davallia,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388816706,http://data.gbif.org/ws/rest/occurrence/get?key=388816706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4684,Specimen,,39:57.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732589,http://data.gbif.org/ws/rest/occurrence/get?key=237732589
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18133,Specimen,,40:02.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029638,http://data.gbif.org/ws/rest/occurrence/get?key=624029638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15931,Specimen,,39:58.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732734,http://data.gbif.org/ws/rest/occurrence/get?key=237732734
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4682,Specimen,,39:57.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732587,http://data.gbif.org/ws/rest/occurrence/get?key=237732587
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39790,Specimen,,39:58.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732872,http://data.gbif.org/ws/rest/occurrence/get?key=237732872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4683,Specimen,,39:57.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732588,http://data.gbif.org/ws/rest/occurrence/get?key=237732588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15930,Specimen,,39:58.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732733,http://data.gbif.org/ws/rest/occurrence/get?key=237732733
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49387,Specimen,,40:02.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029640,http://data.gbif.org/ws/rest/occurrence/get?key=624029640
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15929,Specimen,,39:58.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732732,http://data.gbif.org/ws/rest/occurrence/get?key=237732732
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39791,Specimen,,39:58.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732873,http://data.gbif.org/ws/rest/occurrence/get?key=237732873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18134,Specimen,,40:02.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029639,http://data.gbif.org/ws/rest/occurrence/get?key=624029639
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,4681,Specimen,,39:57.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732586,http://data.gbif.org/ws/rest/occurrence/get?key=237732586
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49388,Specimen,,40:02.0,,,Davallia mariesii Moore ex Baker,Moore ex Baker,Davallia mariesii Moore ex Baker,Plantae,Pteridophyta,,,Davalliaceae,Davallia,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029641,http://data.gbif.org/ws/rest/occurrence/get?key=624029641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54619,Specimen,,18:06.0,,,Davallia mariesii Moore ex Beker,Moore ex Beker,Davallia mariesii Moore ex Beker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125460,http://data.gbif.org/ws/rest/occurrence/get?key=295125460
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5822,Specimen,,18:04.0,,,Davallia mariesii moore.,,Davallia mariesii moore,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Under Byobu-iwa,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125193,http://data.gbif.org/ws/rest/occurrence/get?key=295125193
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7024,,,,University of British Columbia,UBC,V115310,Specimen,,08:10.0,K. Iwatsuki,,Davallia mariesii Moore.,Moore.,Davallia mariesii Moore.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Owase,,,Mie,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466227750,http://data.gbif.org/ws/rest/occurrence/get?key=466227750
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Koyama,1824,,,,University of British Columbia,UBC,V102893,Specimen,,03:24.0,,,Davallia mariesii Moore.,Moore.,Davallia mariesii Moore.,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,"komadaka colongy, Honshu.",,,saitama,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466164620,http://data.gbif.org/ws/rest/occurrence/get?key=466164620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56223,Specimen,,18:06.0,,,Davallia mariesii Mooreex Baker,Mooreex Baker,Davallia mariesii Mooreex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295125466,http://data.gbif.org/ws/rest/occurrence/get?key=295125466
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1328,Specimen,,03:22.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,Mt. Hikosan,Tagawa-gun Soedamachi,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354278296,http://data.gbif.org/ws/rest/occurrence/get?key=354278296
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-10372,00:00.0,S,S-Vascular,S-P-10372,Specimen,,25:38.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,,Davallia,Japan,Japan,"Hondo, Prov. Hitachi, Tsukuba-gun, half up Mt. Tsukuba, about 500 from 700 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200127857,http://data.gbif.org/ws/rest/occurrence/get?key=200127857
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047205,Specimen,,16:16.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836328,http://data.gbif.org/ws/rest/occurrence/get?key=93836328
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-1441,Specimen,,53:02.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Matsuyama-shi,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561311,http://data.gbif.org/ws/rest/occurrence/get?key=234561311
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4806,Specimen,,53:07.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kitauwa-gun Mimacho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561819,http://data.gbif.org/ws/rest/occurrence/get?key=234561819
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4595,Specimen,,53:07.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561801,http://data.gbif.org/ws/rest/occurrence/get?key=234561801
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2323,Specimen,,53:03.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kamiukena-gun Yanadanimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561455,http://data.gbif.org/ws/rest/occurrence/get?key=234561455
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-4603,Specimen,,53:07.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Higashiuwa-gun Nomuracho,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561802,http://data.gbif.org/ws/rest/occurrence/get?key=234561802
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-6953,Specimen,,53:10.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kamiukena-gun Omogomura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234562103,http://data.gbif.org/ws/rest/occurrence/get?key=234562103
"National Museum of Nature and Science, Japan",Vascular Plants Specimens of Ehime Prefectural Science Museum,,,,,,,EPSM,EPSM,VP-2868,Specimen,,53:04.0,,,Davallia mariesii T. Moore ex Baker,T. Moore ex Baker,Davallia mariesii T. Moore ex Baker,Plantae,,,,Davalliaceae,Davallia,Japan,Japan,,Kitauwa-gun Hiyoshimura,,Ehime Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234561542,http://data.gbif.org/ws/rest/occurrence/get?key=234561542
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P10372,Specimen,,01:59.0,,,Davallia mariesii T. Moore ex Baker,Baker,Davallia mariesii T. Moore ex Baker,,,,,,Davallia,Japan,Japan,"Hondo, Prov. Hitachi, Tsukuba-gun, half up Mt. Tsukuba, about 500 from 700 m",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2250364,http://data.gbif.org/ws/rest/occurrence/get?key=2250364
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9872,Specimen,,51:37.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,,,,DAVALLIACEAE,Davallia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238091763,http://data.gbif.org/ws/rest/occurrence/get?key=238091763
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7842,Specimen,,51:40.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,,,,DAVALLIACEAE,Davallia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, yamatsuri-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092442,http://data.gbif.org/ws/rest/occurrence/get?key=238092442
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7841,Specimen,,51:40.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,,,,DAVALLIACEAE,Davallia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawa, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092441,http://data.gbif.org/ws/rest/occurrence/get?key=238092441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018050,Specimen,,22:24.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133215,http://data.gbif.org/ws/rest/occurrence/get?key=150133215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018058,Specimen,,22:24.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133217,http://data.gbif.org/ws/rest/occurrence/get?key=150133217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031563,Specimen,,22:26.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133655,http://data.gbif.org/ws/rest/occurrence/get?key=150133655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031406,Specimen,,22:25.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133616,http://data.gbif.org/ws/rest/occurrence/get?key=150133616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018048,Specimen,,22:25.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133546,http://data.gbif.org/ws/rest/occurrence/get?key=150133546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030425,Specimen,,22:25.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/150133534,http://data.gbif.org/ws/rest/occurrence/get?key=150133534
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT018051,Specimen,,22:24.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133216,http://data.gbif.org/ws/rest/occurrence/get?key=150133216
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030805,Specimen,,22:25.0,,,Davallia mariesii T.Moore ex Baker,T.Moore ex Baker,Davallia mariesii T.Moore ex Baker,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Davalliaceae,Davallia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133619,http://data.gbif.org/ws/rest/occurrence/get?key=150133619
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32766,Specimen,,03:19.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1875,133.056,,44593,10,,,,,,,http://data.gbif.org/occurrences/143961966,http://data.gbif.org/ws/rest/occurrence/get?key=143961966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32770,Specimen,,03:19.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.969,,44593,79,,,,,,,http://data.gbif.org/occurrences/143961970,http://data.gbif.org/ws/rest/occurrence/get?key=143961970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166164,Specimen,,03:21.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143962324,http://data.gbif.org/ws/rest/occurrence/get?key=143962324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32768,Specimen,,03:19.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4458,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143961968,http://data.gbif.org/ws/rest/occurrence/get?key=143961968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20711,Specimen,,03:18.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.594,,44593,65,,,,,,,http://data.gbif.org/occurrences/143961714,http://data.gbif.org/ws/rest/occurrence/get?key=143961714
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,32772,Specimen,,03:19.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.481,,44593,74,,,,,,,http://data.gbif.org/occurrences/143961972,http://data.gbif.org/ws/rest/occurrence/get?key=143961972
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20713,Specimen,,03:18.0,,,Davallia mariesii T.Moore ex Baker,,Davallia mariesii T.Moore ex Baker,Plantae,,,Filicales,Davalliaceae,Davallia,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6708,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143961716,http://data.gbif.org/ws/rest/occurrence/get?key=143961716
