Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31419,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331451,http://data.gbif.org/ws/rest/occurrence/get?key=295331451
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31409,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240629,http://data.gbif.org/ws/rest/occurrence/get?key=188240629
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77128,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732752,http://data.gbif.org/ws/rest/occurrence/get?key=385732752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80806,Specimen,,15:37.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732802,http://data.gbif.org/ws/rest/occurrence/get?key=385732802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71430,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331586,http://data.gbif.org/ws/rest/occurrence/get?key=295331586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80218,Specimen,,15:37.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732793,http://data.gbif.org/ws/rest/occurrence/get?key=385732793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31412,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Tsujidotaihedai,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240635,http://data.gbif.org/ws/rest/occurrence/get?key=188240635
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37207,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331507,http://data.gbif.org/ws/rest/occurrence/get?key=295331507
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70105,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240942,http://data.gbif.org/ws/rest/occurrence/get?key=188240942
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82893,Specimen,,15:37.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732840,http://data.gbif.org/ws/rest/occurrence/get?key=385732840
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70102,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240931,http://data.gbif.org/ws/rest/occurrence/get?key=188240931
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31417,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240642,http://data.gbif.org/ws/rest/occurrence/get?key=188240642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31418,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331450,http://data.gbif.org/ws/rest/occurrence/get?key=295331450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33983,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240780,http://data.gbif.org/ws/rest/occurrence/get?key=188240780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31424,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331456,http://data.gbif.org/ws/rest/occurrence/get?key=295331456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71431,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331587,http://data.gbif.org/ws/rest/occurrence/get?key=295331587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71435,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331591,http://data.gbif.org/ws/rest/occurrence/get?key=295331591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82035,Specimen,,15:37.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732826,http://data.gbif.org/ws/rest/occurrence/get?key=385732826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82030,Specimen,,15:37.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732825,http://data.gbif.org/ws/rest/occurrence/get?key=385732825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33982,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Tamura,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240778,http://data.gbif.org/ws/rest/occurrence/get?key=188240778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31423,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331455,http://data.gbif.org/ws/rest/occurrence/get?key=295331455
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71427,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331583,http://data.gbif.org/ws/rest/occurrence/get?key=295331583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31420,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331452,http://data.gbif.org/ws/rest/occurrence/get?key=295331452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73920,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732641,http://data.gbif.org/ws/rest/occurrence/get?key=385732641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31425,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240645,http://data.gbif.org/ws/rest/occurrence/get?key=188240645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31414,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240636,http://data.gbif.org/ws/rest/occurrence/get?key=188240636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31421,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331453,http://data.gbif.org/ws/rest/occurrence/get?key=295331453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71436,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331592,http://data.gbif.org/ws/rest/occurrence/get?key=295331592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75884,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732702,http://data.gbif.org/ws/rest/occurrence/get?key=385732702
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31404,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240619,http://data.gbif.org/ws/rest/occurrence/get?key=188240619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31405,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240621,http://data.gbif.org/ws/rest/occurrence/get?key=188240621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31413,Specimen,,15:35.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331449,http://data.gbif.org/ws/rest/occurrence/get?key=295331449
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71432,Specimen,,15:36.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331588,http://data.gbif.org/ws/rest/occurrence/get?key=295331588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82834,Specimen,,15:37.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732838,http://data.gbif.org/ws/rest/occurrence/get?key=385732838
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31406,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240623,http://data.gbif.org/ws/rest/occurrence/get?key=188240623
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31415,Specimen,,15:34.0,,,Juncus leschenaultii J.Gay ex Laharpe,J.Gay ex Laharpe,Juncus leschenaultii J.Gay ex Laharpe,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240638,http://data.gbif.org/ws/rest/occurrence/get?key=188240638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124652,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835481,http://data.gbif.org/ws/rest/occurrence/get?key=388835481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192282,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835584,http://data.gbif.org/ws/rest/occurrence/get?key=388835584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163534,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388835579,http://data.gbif.org/ws/rest/occurrence/get?key=388835579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124927,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835482,http://data.gbif.org/ws/rest/occurrence/get?key=388835482
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194820,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835599,http://data.gbif.org/ws/rest/occurrence/get?key=388835599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108467,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835419,http://data.gbif.org/ws/rest/occurrence/get?key=388835419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161495,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388835563,http://data.gbif.org/ws/rest/occurrence/get?key=388835563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044989,Specimen,,27:15.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Mobara-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835243,http://data.gbif.org/ws/rest/occurrence/get?key=388835243
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045254,Specimen,,27:15.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835297,http://data.gbif.org/ws/rest/occurrence/get?key=388835297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161631,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388835564,http://data.gbif.org/ws/rest/occurrence/get?key=388835564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109729,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835428,http://data.gbif.org/ws/rest/occurrence/get?key=388835428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150632,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835530,http://data.gbif.org/ws/rest/occurrence/get?key=388835530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143678,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835521,http://data.gbif.org/ws/rest/occurrence/get?key=388835521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116411,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388835457,http://data.gbif.org/ws/rest/occurrence/get?key=388835457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159248,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/388835555,http://data.gbif.org/ws/rest/occurrence/get?key=388835555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151159,Specimen,,27:16.0,,,Juncus leschenaultii J.Gay ex Laharpe,,Juncus leschenaultii J.Gay ex Laharpe,Plantae,Angiospermae,Monocotyledoneae,,JUNCACEAE,Juncus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/388835533,http://data.gbif.org/ws/rest/occurrence/get?key=388835533
