Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27649,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275111,http://data.gbif.org/ws/rest/occurrence/get?key=204275111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24231,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275380,http://data.gbif.org/ws/rest/occurrence/get?key=204275380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158562,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275359,http://data.gbif.org/ws/rest/occurrence/get?key=204275359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21861,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275069,http://data.gbif.org/ws/rest/occurrence/get?key=204275069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24964,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275120,http://data.gbif.org/ws/rest/occurrence/get?key=204275120
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145820,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765729,http://data.gbif.org/ws/rest/occurrence/get?key=395765729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146942,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275421,http://data.gbif.org/ws/rest/occurrence/get?key=204275421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41946,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837048,http://data.gbif.org/ws/rest/occurrence/get?key=148837048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56826,Specimen,,14:56.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275269,http://data.gbif.org/ws/rest/occurrence/get?key=204275269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166056,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765782,http://data.gbif.org/ws/rest/occurrence/get?key=395765782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41948,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837050,http://data.gbif.org/ws/rest/occurrence/get?key=148837050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52074,Specimen,,14:55.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275077,http://data.gbif.org/ws/rest/occurrence/get?key=204275077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28081,Specimen,,14:57.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765361,http://data.gbif.org/ws/rest/occurrence/get?key=395765361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161365,Specimen,,14:58.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765771,http://data.gbif.org/ws/rest/occurrence/get?key=395765771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143084,Specimen,,14:55.0,,,Gardneria multiflora Makino,,Gardneria multiflora Makino,Plantae,,,Gentianales,Loganiaceae,Gardneria,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837129,http://data.gbif.org/ws/rest/occurrence/get?key=148837129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56842,Specimen,,19:43.0,,,Gardneria multiflora Makino,Makino,Gardneria multiflora Makino,Plantae,,,,Loganiaceae,Gardneria,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137059,http://data.gbif.org/ws/rest/occurrence/get?key=295137059

