Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146849,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42697278,http://data.gbif.org/ws/rest/occurrence/get?key=42697278
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146971,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42697741,http://data.gbif.org/ws/rest/occurrence/get?key=42697741
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146891,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/42697434,http://data.gbif.org/ws/rest/occurrence/get?key=42697434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146956,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42697687,http://data.gbif.org/ws/rest/occurrence/get?key=42697687
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146867,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697342,http://data.gbif.org/ws/rest/occurrence/get?key=42697342
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146977,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,470,470,,http://data.gbif.org/occurrences/42697767,http://data.gbif.org/ws/rest/occurrence/get?key=42697767
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146931,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,246,246,,http://data.gbif.org/occurrences/42697584,http://data.gbif.org/ws/rest/occurrence/get?key=42697584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146908,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42697489,http://data.gbif.org/ws/rest/occurrence/get?key=42697489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146920,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42697546,http://data.gbif.org/ws/rest/occurrence/get?key=42697546
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146928,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,600,,http://data.gbif.org/occurrences/42697578,http://data.gbif.org/ws/rest/occurrence/get?key=42697578
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146843,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697249,http://data.gbif.org/ws/rest/occurrence/get?key=42697249
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146967,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697728,http://data.gbif.org/ws/rest/occurrence/get?key=42697728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135708,Specimen,,11:33.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42696129,http://data.gbif.org/ws/rest/occurrence/get?key=42696129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146930,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42697582,http://data.gbif.org/ws/rest/occurrence/get?key=42697582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146937,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,310,200,,http://data.gbif.org/occurrences/42697610,http://data.gbif.org/ws/rest/occurrence/get?key=42697610
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146893,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42697441,http://data.gbif.org/ws/rest/occurrence/get?key=42697441
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146898,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42697457,http://data.gbif.org/ws/rest/occurrence/get?key=42697457
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146935,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42697599,http://data.gbif.org/ws/rest/occurrence/get?key=42697599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146942,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697630,http://data.gbif.org/ws/rest/occurrence/get?key=42697630
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146916,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697521,http://data.gbif.org/ws/rest/occurrence/get?key=42697521
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146863,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697327,http://data.gbif.org/ws/rest/occurrence/get?key=42697327
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146954,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697681,http://data.gbif.org/ws/rest/occurrence/get?key=42697681
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146939,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,600,,http://data.gbif.org/occurrences/42697615,http://data.gbif.org/ws/rest/occurrence/get?key=42697615
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146870,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42697355,http://data.gbif.org/ws/rest/occurrence/get?key=42697355
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146913,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42697504,http://data.gbif.org/ws/rest/occurrence/get?key=42697504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146919,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42697538,http://data.gbif.org/ws/rest/occurrence/get?key=42697538
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146881,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697392,http://data.gbif.org/ws/rest/occurrence/get?key=42697392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146877,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697377,http://data.gbif.org/ws/rest/occurrence/get?key=42697377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146951,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,330,330,,http://data.gbif.org/occurrences/42697666,http://data.gbif.org/ws/rest/occurrence/get?key=42697666
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146963,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42697714,http://data.gbif.org/ws/rest/occurrence/get?key=42697714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146846,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42697260,http://data.gbif.org/ws/rest/occurrence/get?key=42697260
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146844,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42697253,http://data.gbif.org/ws/rest/occurrence/get?key=42697253
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146969,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42697732,http://data.gbif.org/ws/rest/occurrence/get?key=42697732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,125869,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42694826,http://data.gbif.org/ws/rest/occurrence/get?key=42694826
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146911,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42697500,http://data.gbif.org/ws/rest/occurrence/get?key=42697500
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146968,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42697730,http://data.gbif.org/ws/rest/occurrence/get?key=42697730
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146855,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42697299,http://data.gbif.org/ws/rest/occurrence/get?key=42697299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146903,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/42697475,http://data.gbif.org/ws/rest/occurrence/get?key=42697475
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146909,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42697491,http://data.gbif.org/ws/rest/occurrence/get?key=42697491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92119,Specimen,,11:31.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42694763,http://data.gbif.org/ws/rest/occurrence/get?key=42694763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146888,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42697427,http://data.gbif.org/ws/rest/occurrence/get?key=42697427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146872,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,830,830,,http://data.gbif.org/occurrences/42697362,http://data.gbif.org/ws/rest/occurrence/get?key=42697362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146949,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42697660,http://data.gbif.org/ws/rest/occurrence/get?key=42697660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146936,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,630,630,,http://data.gbif.org/occurrences/42697603,http://data.gbif.org/ws/rest/occurrence/get?key=42697603
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146932,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,340,,http://data.gbif.org/occurrences/42697587,http://data.gbif.org/ws/rest/occurrence/get?key=42697587
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146953,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,600,,http://data.gbif.org/occurrences/42697676,http://data.gbif.org/ws/rest/occurrence/get?key=42697676
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146972,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1120,1000,,http://data.gbif.org/occurrences/42697747,http://data.gbif.org/ws/rest/occurrence/get?key=42697747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146838,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42697229,http://data.gbif.org/ws/rest/occurrence/get?key=42697229
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146961,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,875,875,,http://data.gbif.org/occurrences/42697708,http://data.gbif.org/ws/rest/occurrence/get?key=42697708
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146926,Specimen,,11:37.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42697570,http://data.gbif.org/ws/rest/occurrence/get?key=42697570
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,146889,Specimen,,11:36.0,,,Anomodon minor (Hedw.) Lindb. ssp. integerrimus (Mitt.) Z.Iwats.,(Hedw.) Lindb.,Anomodon minor subsp. integerrimus (Mitt.) Z.Iwats.,Plantae,,Musci,,-,Anomodon,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42697428,http://data.gbif.org/ws/rest/occurrence/get?key=42697428
