Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012405,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187986954,http://data.gbif.org/ws/rest/occurrence/get?key=187986954
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012439,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/187987018,http://data.gbif.org/ws/rest/occurrence/get?key=187987018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012430,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/187987001,http://data.gbif.org/ws/rest/occurrence/get?key=187987001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012404,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/187986952,http://data.gbif.org/ws/rest/occurrence/get?key=187986952
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012438,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187987016,http://data.gbif.org/ws/rest/occurrence/get?key=187987016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102923,Specimen,,26:12.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/295903635,http://data.gbif.org/ws/rest/occurrence/get?key=295903635
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012418,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187986977,http://data.gbif.org/ws/rest/occurrence/get?key=187986977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012451,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Nagao,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187987041,http://data.gbif.org/ws/rest/occurrence/get?key=187987041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012413,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Shirane,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/187986967,http://data.gbif.org/ws/rest/occurrence/get?key=187986967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012414,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187986969,http://data.gbif.org/ws/rest/occurrence/get?key=187986969
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012406,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Oohuna,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187986956,http://data.gbif.org/ws/rest/occurrence/get?key=187986956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1012440,Specimen,,26:10.0,,,Fatsia japonica (Thunb.) Decne. & Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,,ARALIACEAE,Fatsia,Japan,Japan,Iijima-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/187987020,http://data.gbif.org/ws/rest/occurrence/get?key=187987020
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13694,Specimen,,52:48.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Kumomi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098890,http://data.gbif.org/ws/rest/occurrence/get?key=393098890
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13696,Specimen,,52:48.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Iriyama-rindo foresty road,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098892,http://data.gbif.org/ws/rest/occurrence/get?key=393098892
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13695,Specimen,,52:48.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Mt. Hiwada-san,Iruma-gun Hidakamachimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098891,http://data.gbif.org/ws/rest/occurrence/get?key=393098891
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,13693,Specimen,,52:48.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,Kumomi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098889,http://data.gbif.org/ws/rest/occurrence/get?key=393098889
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33549,Specimen,,59:44.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Araliaceae,Fatsia,Japan,Japan,,Furukawa-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233214,http://data.gbif.org/ws/rest/occurrence/get?key=204233214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10362,Specimen,,51:49.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092514,http://data.gbif.org/ws/rest/occurrence/get?key=238092514
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12062,Specimen,,51:49.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238092505,http://data.gbif.org/ws/rest/occurrence/get?key=238092505
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7552,Specimen,,51:50.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,ARALIACEAE,Fatsia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092803,http://data.gbif.org/ws/rest/occurrence/get?key=238092803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011351,Specimen,,22:43.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Araliaceae,Fatsia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137512,http://data.gbif.org/ws/rest/occurrence/get?key=150137512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150268,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Hiashimoro-gun, Aya-cho",,Pref. Miyazaki:,Eastern Asia,Japan,32,32,,44132,0,,,,,,,http://data.gbif.org/occurrences/204206499,http://data.gbif.org/ws/rest/occurrence/get?key=204206499
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121256,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Otani",,Pref. Hyogo:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204206524,http://data.gbif.org/ws/rest/occurrence/get?key=204206524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146144,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,"Daishi-yama, Onsen-ji","Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204206519,http://data.gbif.org/ws/rest/occurrence/get?key=204206519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116667,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206516,http://data.gbif.org/ws/rest/occurrence/get?key=204206516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029900,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Kannoji-yama,"Mihara-gun, Midori-cho, Hirota",,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204206507,http://data.gbif.org/ws/rest/occurrence/get?key=204206507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115031,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Takahata-yama,Kushima-shi,,Pref. Miyazaki:,Eastern Asia,Japan,31.26,31.26,,43771,22,,,,,,,http://data.gbif.org/occurrences/204206501,http://data.gbif.org/ws/rest/occurrence/get?key=204206501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059950,Specimen,,26:00.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Araliaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.54,34.54,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206526,http://data.gbif.org/ws/rest/occurrence/get?key=204206526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125379,Specimen,,51:18.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810082,http://data.gbif.org/ws/rest/occurrence/get?key=381810082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125378,Specimen,,51:18.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810081,http://data.gbif.org/ws/rest/occurrence/get?key=381810081
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22303,Specimen,,51:16.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381809630,http://data.gbif.org/ws/rest/occurrence/get?key=381809630
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19034,Specimen,,51:15.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381809596,http://data.gbif.org/ws/rest/occurrence/get?key=381809596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7098,Specimen,,51:15.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Araliaceae,Fatsia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381809540,http://data.gbif.org/ws/rest/occurrence/get?key=381809540
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7099,Specimen,,51:15.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Araliaceae,Fatsia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381809541,http://data.gbif.org/ws/rest/occurrence/get?key=381809541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28164,Specimen,,51:16.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809675,http://data.gbif.org/ws/rest/occurrence/get?key=381809675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45052,Specimen,,51:16.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381809803,http://data.gbif.org/ws/rest/occurrence/get?key=381809803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125380,Specimen,,51:18.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810083,http://data.gbif.org/ws/rest/occurrence/get?key=381810083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43283,Specimen,,51:16.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809777,http://data.gbif.org/ws/rest/occurrence/get?key=381809777
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53603,Specimen,,51:17.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381809840,http://data.gbif.org/ws/rest/occurrence/get?key=381809840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33467,Specimen,,51:16.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381809701,http://data.gbif.org/ws/rest/occurrence/get?key=381809701
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7100,Specimen,,51:15.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Araliaceae,Fatsia,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381809542,http://data.gbif.org/ws/rest/occurrence/get?key=381809542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7097,Specimen,,51:15.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Araliaceae,Fatsia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381809539,http://data.gbif.org/ws/rest/occurrence/get?key=381809539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22302,Specimen,,51:16.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ARALIACEAE,Fatsia,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381809629,http://data.gbif.org/ws/rest/occurrence/get?key=381809629
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20752,Specimen,,23:56.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Fatsia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264065,http://data.gbif.org/ws/rest/occurrence/get?key=360264065
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20753,Specimen,,23:56.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Araliaceae,Fatsia,Japan,Japan,,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264066,http://data.gbif.org/ws/rest/occurrence/get?key=360264066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1726,Specimen,,19:31.0,,,Fatsia japonica (Thunb.) Decne. et Planch.,(Thunb.) Decne. et Planch.,Fatsia japonica (Thunb.) Decne. & Planch.,Plantae,,,,Araliaceae,Fatsia,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135296,http://data.gbif.org/ws/rest/occurrence/get?key=295135296
