Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011919,Specimen,,31:31.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870859,http://data.gbif.org/ws/rest/occurrence/get?key=388870859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100318,Specimen,,31:30.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295946221,http://data.gbif.org/ws/rest/occurrence/get?key=295946221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036332,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234436066,http://data.gbif.org/ws/rest/occurrence/get?key=234436066
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003391,Specimen,,31:30.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/295946306,http://data.gbif.org/ws/rest/occurrence/get?key=295946306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036322,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436056,http://data.gbif.org/ws/rest/occurrence/get?key=234436056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036329,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436063,http://data.gbif.org/ws/rest/occurrence/get?key=234436063
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036307,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436041,http://data.gbif.org/ws/rest/occurrence/get?key=234436041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036341,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436075,http://data.gbif.org/ws/rest/occurrence/get?key=234436075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036334,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436068,http://data.gbif.org/ws/rest/occurrence/get?key=234436068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103854,Specimen,,31:30.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.066,,45319,20,,,,,,,http://data.gbif.org/occurrences/295946271,http://data.gbif.org/ws/rest/occurrence/get?key=295946271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036296,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Sekimoto,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234436032,http://data.gbif.org/ws/rest/occurrence/get?key=234436032
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151239,Specimen,,31:31.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388871108,http://data.gbif.org/ws/rest/occurrence/get?key=388871108
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036328,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234436062,http://data.gbif.org/ws/rest/occurrence/get?key=234436062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036326,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234436060,http://data.gbif.org/ws/rest/occurrence/get?key=234436060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109314,Specimen,,31:31.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388871011,http://data.gbif.org/ws/rest/occurrence/get?key=388871011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011918,Specimen,,31:31.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870857,http://data.gbif.org/ws/rest/occurrence/get?key=388870857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036311,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436045,http://data.gbif.org/ws/rest/occurrence/get?key=234436045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103183,Specimen,,31:30.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295946260,http://data.gbif.org/ws/rest/occurrence/get?key=295946260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101534,Specimen,,31:31.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.055,,45319,10,,,,,,,http://data.gbif.org/occurrences/295946531,http://data.gbif.org/ws/rest/occurrence/get?key=295946531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036336,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234436070,http://data.gbif.org/ws/rest/occurrence/get?key=234436070
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036338,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234436072,http://data.gbif.org/ws/rest/occurrence/get?key=234436072
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036315,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234436049,http://data.gbif.org/ws/rest/occurrence/get?key=234436049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107609,Specimen,,31:30.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295946290,http://data.gbif.org/ws/rest/occurrence/get?key=295946290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036302,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234436036,http://data.gbif.org/ws/rest/occurrence/get?key=234436036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036304,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/234436038,http://data.gbif.org/ws/rest/occurrence/get?key=234436038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1036340,Specimen,,31:29.0,,,Stellaria diversiflora Maxim.,,Stellaria diversiflora Maxim.,Plantae,Angiospermae,Dicotyledoneae,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/234436074,http://data.gbif.org/ws/rest/occurrence/get?key=234436074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9730,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Okugasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219637,http://data.gbif.org/ws/rest/occurrence/get?key=296219637
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15253,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Mahirudake,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219648,http://data.gbif.org/ws/rest/occurrence/get?key=296219648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9726,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219633,http://data.gbif.org/ws/rest/occurrence/get?key=296219633
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38720,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Takikurasawa ~,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219704,http://data.gbif.org/ws/rest/occurrence/get?key=296219704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25662,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219663,http://data.gbif.org/ws/rest/occurrence/get?key=296219663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9696,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Noda,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219604,http://data.gbif.org/ws/rest/occurrence/get?key=296219604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9714,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219622,http://data.gbif.org/ws/rest/occurrence/get?key=296219622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38721,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219705,http://data.gbif.org/ws/rest/occurrence/get?key=296219705
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9727,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219634,http://data.gbif.org/ws/rest/occurrence/get?key=296219634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9719,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219627,http://data.gbif.org/ws/rest/occurrence/get?key=296219627
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9703,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Jindai,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219611,http://data.gbif.org/ws/rest/occurrence/get?key=296219611
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23992,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Tatemata Keikoku,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219656,http://data.gbif.org/ws/rest/occurrence/get?key=296219656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9685,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219596,http://data.gbif.org/ws/rest/occurrence/get?key=296219596
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9720,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Mizubayashi,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219628,http://data.gbif.org/ws/rest/occurrence/get?key=296219628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9694,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219602,http://data.gbif.org/ws/rest/occurrence/get?key=296219602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9711,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219619,http://data.gbif.org/ws/rest/occurrence/get?key=296219619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9718,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Bojuyama,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219626,http://data.gbif.org/ws/rest/occurrence/get?key=296219626
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9700,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Oyakawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219608,http://data.gbif.org/ws/rest/occurrence/get?key=296219608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38722,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219706,http://data.gbif.org/ws/rest/occurrence/get?key=296219706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9707,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Kuzoguro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219615,http://data.gbif.org/ws/rest/occurrence/get?key=296219615
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9704,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Tamagawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219612,http://data.gbif.org/ws/rest/occurrence/get?key=296219612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48901,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Hokota,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219818,http://data.gbif.org/ws/rest/occurrence/get?key=296219818
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9699,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Takeshima,Yuri-gun Konouramachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219607,http://data.gbif.org/ws/rest/occurrence/get?key=296219607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9693,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219601,http://data.gbif.org/ws/rest/occurrence/get?key=296219601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9731,Specimen,,42:24.0,,,Stellaria diversiflora Maxim.,Maxim.,Stellaria diversiflora Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Caryophyllaceae,Stellaria,Japan,Japan,Nanakura,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219638,http://data.gbif.org/ws/rest/occurrence/get?key=296219638
