Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35403,Specimen,,17:25.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119760,http://data.gbif.org/ws/rest/occurrence/get?key=295119760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074967,Specimen,,24:10.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,"Saru-gun, Monbetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809847,http://data.gbif.org/ws/rest/occurrence/get?key=388809847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11072,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Shibakura,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731851,http://data.gbif.org/ws/rest/occurrence/get?key=237731851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42786,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Innai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211665,http://data.gbif.org/ws/rest/occurrence/get?key=296211665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11064,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731843,http://data.gbif.org/ws/rest/occurrence/get?key=237731843
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15578,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Takaosan,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731907,http://data.gbif.org/ws/rest/occurrence/get?key=237731907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11075,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731854,http://data.gbif.org/ws/rest/occurrence/get?key=237731854
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42787,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211666,http://data.gbif.org/ws/rest/occurrence/get?key=296211666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11066,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731845,http://data.gbif.org/ws/rest/occurrence/get?key=237731845
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42784,Specimen,,39:51.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211663,http://data.gbif.org/ws/rest/occurrence/get?key=296211663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11059,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731838,http://data.gbif.org/ws/rest/occurrence/get?key=237731838
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11070,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Magi,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731849,http://data.gbif.org/ws/rest/occurrence/get?key=237731849
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23738,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Shonai,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731964,http://data.gbif.org/ws/rest/occurrence/get?key=237731964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11067,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731846,http://data.gbif.org/ws/rest/occurrence/get?key=237731846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11068,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731847,http://data.gbif.org/ws/rest/occurrence/get?key=237731847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42782,Specimen,,39:51.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211661,http://data.gbif.org/ws/rest/occurrence/get?key=296211661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11071,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731850,http://data.gbif.org/ws/rest/occurrence/get?key=237731850
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42780,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Juni-ko lake,Iwasakimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029397,http://data.gbif.org/ws/rest/occurrence/get?key=624029397
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42792,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Maeda Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211670,http://data.gbif.org/ws/rest/occurrence/get?key=296211670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11074,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731853,http://data.gbif.org/ws/rest/occurrence/get?key=237731853
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11061,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731840,http://data.gbif.org/ws/rest/occurrence/get?key=237731840
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42789,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Omatsukawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211667,http://data.gbif.org/ws/rest/occurrence/get?key=296211667
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42783,Specimen,,39:51.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu Yunotai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211662,http://data.gbif.org/ws/rest/occurrence/get?key=296211662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11063,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731842,http://data.gbif.org/ws/rest/occurrence/get?key=237731842
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15577,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Mahirudake,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731906,http://data.gbif.org/ws/rest/occurrence/get?key=237731906
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42781,Specimen,,39:51.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Oyu Oshimizu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211660,http://data.gbif.org/ws/rest/occurrence/get?key=296211660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11065,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Omatazawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731844,http://data.gbif.org/ws/rest/occurrence/get?key=237731844
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42790,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Jindaidamu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211668,http://data.gbif.org/ws/rest/occurrence/get?key=296211668
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42785,Specimen,,39:51.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Osawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211664,http://data.gbif.org/ws/rest/occurrence/get?key=296211664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11058,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Sunagobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731837,http://data.gbif.org/ws/rest/occurrence/get?key=237731837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11069,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Kitanomatasawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731848,http://data.gbif.org/ws/rest/occurrence/get?key=237731848
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11073,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731852,http://data.gbif.org/ws/rest/occurrence/get?key=237731852
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11060,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731839,http://data.gbif.org/ws/rest/occurrence/get?key=237731839
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24314,Specimen,,39:49.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Iwayasawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731967,http://data.gbif.org/ws/rest/occurrence/get?key=237731967
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,11062,Specimen,,39:48.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Dakigaeri,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731841,http://data.gbif.org/ws/rest/occurrence/get?key=237731841
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42788,Specimen,,39:52.0,,,Chrysosplenium ramosum Maxim.,Maxim.,Chrysosplenium ramosum Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Futakuchi-keikoku valley,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029398,http://data.gbif.org/ws/rest/occurrence/get?key=624029398
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,49,Specimen,,32:53.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamiina-gun Iijimamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,1296,,http://data.gbif.org/occurrences/322892373,http://data.gbif.org/ws/rest/occurrence/get?key=322892373
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/30138-39608-29697,00:00.0,HAL,HALcoll,HAL 1440 / 39608 / 29697,Specimen,,05:17.0,,,Chrysosplenium ramosum Maxim.,,Chrysosplenium ramosum Maxim.,,,,,,,Japan,Japan,"Japan, Nagano Pref., Sakae-mura",,,,Eastern Asia,Germany,36.966667,138.58333,,45678,95,,,,,,,http://data.gbif.org/occurrences/442113179,http://data.gbif.org/ws/rest/occurrence/get?key=442113179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068768,Specimen,,27:04.0,T.Fujii,,Chrysosplenium ramosum f. macrophyllum,,Chrysosplenium ramosum f. macrophyllum,Plantae,Magnoliophyta,,,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526086,http://data.gbif.org/ws/rest/occurrence/get?key=323526086
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70729,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim. f. macrophyllum H.Hara,Maxim.,Chrysosplenium ramosum f. macrophyllum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882826,http://data.gbif.org/ws/rest/occurrence/get?key=93882826
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74700,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim. f. macrophyllum H.Hara,Maxim.,Chrysosplenium ramosum f. macrophyllum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882828,http://data.gbif.org/ws/rest/occurrence/get?key=93882828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068768,Specimen,,24:58.0,,,Chrysosplenium ramosum Maxim. forma macrophyllum Hara,Maxim.,Chrysosplenium ramosum f. macrophyllum Hara,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Chrysosplenium,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/177348130,http://data.gbif.org/ws/rest/occurrence/get?key=177348130
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70730,Specimen,,59:33.0,,,Chrysosplenium ramosum Maxim. f. microphyllum (Tatew. et Sut?) H.Hara,Maxim.,Chrysosplenium ramosum f. microphyllum (Tatew. & Sut) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882829,http://data.gbif.org/ws/rest/occurrence/get?key=93882829

