Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020695,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794863,http://data.gbif.org/ws/rest/occurrence/get?key=388794863
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198378,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388795119,http://data.gbif.org/ws/rest/occurrence/get?key=388795119
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042136,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234410283,http://data.gbif.org/ws/rest/occurrence/get?key=234410283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042171,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Kamikawai,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410316,http://data.gbif.org/ws/rest/occurrence/get?key=234410316
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020674,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794859,http://data.gbif.org/ws/rest/occurrence/get?key=388794859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111201,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794942,http://data.gbif.org/ws/rest/occurrence/get?key=388794942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081078,Specimen,,22:30.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528253,http://data.gbif.org/ws/rest/occurrence/get?key=245528253
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042113,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234410261,http://data.gbif.org/ws/rest/occurrence/get?key=234410261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042180,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Isehara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.228,,45319,42,,,,,,,http://data.gbif.org/occurrences/234410325,http://data.gbif.org/ws/rest/occurrence/get?key=234410325
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042134,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234410281,http://data.gbif.org/ws/rest/occurrence/get?key=234410281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042156,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410301,http://data.gbif.org/ws/rest/occurrence/get?key=234410301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042115,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410263,http://data.gbif.org/ws/rest/occurrence/get?key=234410263
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042182,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410327,http://data.gbif.org/ws/rest/occurrence/get?key=234410327
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113601,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794958,http://data.gbif.org/ws/rest/occurrence/get?key=388794958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042167,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410312,http://data.gbif.org/ws/rest/occurrence/get?key=234410312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153449,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795094,http://data.gbif.org/ws/rest/occurrence/get?key=388795094
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042127,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410275,http://data.gbif.org/ws/rest/occurrence/get?key=234410275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042139,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410286,http://data.gbif.org/ws/rest/occurrence/get?key=234410286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042153,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234410298,http://data.gbif.org/ws/rest/occurrence/get?key=234410298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042119,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234410267,http://data.gbif.org/ws/rest/occurrence/get?key=234410267
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042186,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410331,http://data.gbif.org/ws/rest/occurrence/get?key=234410331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042138,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Inaoi,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.266,,45319,52,,,,,,,http://data.gbif.org/occurrences/234410285,http://data.gbif.org/ws/rest/occurrence/get?key=234410285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042130,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410278,http://data.gbif.org/ws/rest/occurrence/get?key=234410278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042125,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Kawashimachou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410273,http://data.gbif.org/ws/rest/occurrence/get?key=234410273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042124,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Nakagawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234410272,http://data.gbif.org/ws/rest/occurrence/get?key=234410272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042170,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234410315,http://data.gbif.org/ws/rest/occurrence/get?key=234410315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106689,Specimen,,22:30.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528117,http://data.gbif.org/ws/rest/occurrence/get?key=245528117
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042173,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234410318,http://data.gbif.org/ws/rest/occurrence/get?key=234410318
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042116,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410264,http://data.gbif.org/ws/rest/occurrence/get?key=234410264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042183,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Kamiogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.303,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410328,http://data.gbif.org/ws/rest/occurrence/get?key=234410328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042117,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Higashihashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410265,http://data.gbif.org/ws/rest/occurrence/get?key=234410265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042184,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234410329,http://data.gbif.org/ws/rest/occurrence/get?key=234410329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020694,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794861,http://data.gbif.org/ws/rest/occurrence/get?key=388794861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116894,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795000,http://data.gbif.org/ws/rest/occurrence/get?key=388795000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042160,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Nase-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.541,,45319,45,,,,,,,http://data.gbif.org/occurrences/234410305,http://data.gbif.org/ws/rest/occurrence/get?key=234410305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127436,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388795057,http://data.gbif.org/ws/rest/occurrence/get?key=388795057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042129,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234410277,http://data.gbif.org/ws/rest/occurrence/get?key=234410277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042147,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234410292,http://data.gbif.org/ws/rest/occurrence/get?key=234410292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020700,Specimen,,22:30.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/245528173,http://data.gbif.org/ws/rest/occurrence/get?key=245528173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042174,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410319,http://data.gbif.org/ws/rest/occurrence/get?key=234410319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0153447,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795092,http://data.gbif.org/ws/rest/occurrence/get?key=388795092
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110353,Specimen,,22:31.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794937,http://data.gbif.org/ws/rest/occurrence/get?key=388794937
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042120,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Kurogane,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234410268,http://data.gbif.org/ws/rest/occurrence/get?key=234410268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042132,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410280,http://data.gbif.org/ws/rest/occurrence/get?key=234410280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042175,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Mouchi,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234410320,http://data.gbif.org/ws/rest/occurrence/get?key=234410320
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081077,Specimen,,22:30.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/245528252,http://data.gbif.org/ws/rest/occurrence/get?key=245528252
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042169,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/234410314,http://data.gbif.org/ws/rest/occurrence/get?key=234410314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042141,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410288,http://data.gbif.org/ws/rest/occurrence/get?key=234410288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1042162,Specimen,,22:29.0,,,Astilbe microphylla Knoll,,Astilbe microphylla Knoll,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Astilbe,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234410307,http://data.gbif.org/ws/rest/occurrence/get?key=234410307
