Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13584,Specimen,,53:57.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,tagouchi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070132,http://data.gbif.org/ws/rest/occurrence/get?key=380070132
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140726,Specimen,,10:22.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,,Woodsiaceae,Athyrium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090101,http://data.gbif.org/ws/rest/occurrence/get?key=380090101
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9991,Specimen,,53:56.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kurodaketyuuhuku,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069906,http://data.gbif.org/ws/rest/occurrence/get?key=380069906
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8280,Specimen,,53:55.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,suyama,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069824,http://data.gbif.org/ws/rest/occurrence/get?key=380069824
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5830,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Nukutsuki,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396987,http://data.gbif.org/ws/rest/occurrence/get?key=204396987
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41184,Specimen,,24:12.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,Hiradani,Higashimuro-gun Kumanogawacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953411,http://data.gbif.org/ws/rest/occurrence/get?key=143953411
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2998,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,"Oninoshitaburui, Minari","Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396554,http://data.gbif.org/ws/rest/occurrence/get?key=204396554
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16389,Specimen,,53:58.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,kadoketakaryuuooshimatonneru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243531,http://data.gbif.org/ws/rest/occurrence/get?key=699243531
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13566,Specimen,,53:57.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070129,http://data.gbif.org/ws/rest/occurrence/get?key=380070129
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15071,Specimen,,53:57.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,ookura,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070268,http://data.gbif.org/ws/rest/occurrence/get?key=380070268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11651,Specimen,,53:56.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Athyrium,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380070016,http://data.gbif.org/ws/rest/occurrence/get?key=380070016
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5896,Specimen,,45:17.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,Filicales,Woodsiaceae,Athyrium,Japan,Japan,,"Tsuwano-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397002,http://data.gbif.org/ws/rest/occurrence/get?key=204397002
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29586,Specimen,,42:04.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"Asakubo, Nakazawa, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/351212825,http://data.gbif.org/ws/rest/occurrence/get?key=351212825
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30745,Specimen,,42:04.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"Yokodohshi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387663337,http://data.gbif.org/ws/rest/occurrence/get?key=387663337
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22765,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212499,http://data.gbif.org/ws/rest/occurrence/get?key=351212499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24814,Specimen,,42:03.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212626,http://data.gbif.org/ws/rest/occurrence/get?key=351212626
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30555,Specimen,,42:04.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Imizu-shi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387663307,http://data.gbif.org/ws/rest/occurrence/get?key=387663307
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32722,Specimen,,42:04.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"Sakuma Town, Tenryu-ku, Hamamatsu City, Shizuoka Pref.",Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387663473,http://data.gbif.org/ws/rest/occurrence/get?key=387663473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24815,Specimen,,42:03.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Nikaho-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212627,http://data.gbif.org/ws/rest/occurrence/get?key=351212627
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30747,Specimen,,42:04.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"Yokodohshi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387663339,http://data.gbif.org/ws/rest/occurrence/get?key=387663339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18413,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212260,http://data.gbif.org/ws/rest/occurrence/get?key=351212260
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37187,Specimen,,14:31.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327880,http://data.gbif.org/ws/rest/occurrence/get?key=295327880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8655,Specimen,,14:29.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,WOODSIACEAE,Athyrium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229914,http://data.gbif.org/ws/rest/occurrence/get?key=188229914
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24037,Specimen,,42:03.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212593,http://data.gbif.org/ws/rest/occurrence/get?key=351212593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18414,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Akiruno-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212261,http://data.gbif.org/ws/rest/occurrence/get?key=351212261
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19120,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212308,http://data.gbif.org/ws/rest/occurrence/get?key=351212308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18195,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212244,http://data.gbif.org/ws/rest/occurrence/get?key=351212244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32263,Specimen,,14:31.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327860,http://data.gbif.org/ws/rest/occurrence/get?key=295327860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37186,Specimen,,14:31.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327879,http://data.gbif.org/ws/rest/occurrence/get?key=295327879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22210,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212469,http://data.gbif.org/ws/rest/occurrence/get?key=351212469
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17388,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212194,http://data.gbif.org/ws/rest/occurrence/get?key=351212194
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37745,Specimen,,14:31.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,,,,Woodsiaceae,Athyrium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327887,http://data.gbif.org/ws/rest/occurrence/get?key=295327887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17392,Specimen,,42:02.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212195,http://data.gbif.org/ws/rest/occurrence/get?key=351212195
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34548,Specimen,,42:05.0,,,Athyrium clivicola Tagawa,Tagawa,Athyrium clivicola Tagawa,Plantae,Pterophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,"between Dohshigawa-dainihatsudensho-iriguchi and hatsudensho, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387663581,http://data.gbif.org/ws/rest/occurrence/get?key=387663581
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004071,Specimen,,22:33.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528155,http://data.gbif.org/ws/rest/occurrence/get?key=245528155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152748,Specimen,,22:36.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388795694,http://data.gbif.org/ws/rest/occurrence/get?key=388795694
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107001,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795537,http://data.gbif.org/ws/rest/occurrence/get?key=388795537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107471,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795551,http://data.gbif.org/ws/rest/occurrence/get?key=388795551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052519,Specimen,,22:32.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234410521,http://data.gbif.org/ws/rest/occurrence/get?key=234410521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107452,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795549,http://data.gbif.org/ws/rest/occurrence/get?key=388795549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150290,Specimen,,22:36.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795679,http://data.gbif.org/ws/rest/occurrence/get?key=388795679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106636,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795510,http://data.gbif.org/ws/rest/occurrence/get?key=388795510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004100,Specimen,,22:34.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795341,http://data.gbif.org/ws/rest/occurrence/get?key=388795341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004104,Specimen,,22:34.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795342,http://data.gbif.org/ws/rest/occurrence/get?key=388795342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104782,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795496,http://data.gbif.org/ws/rest/occurrence/get?key=388795496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052514,Specimen,,22:32.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234410517,http://data.gbif.org/ws/rest/occurrence/get?key=234410517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160461,Specimen,,22:36.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Kitahiroshima-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795714,http://data.gbif.org/ws/rest/occurrence/get?key=388795714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107423,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795545,http://data.gbif.org/ws/rest/occurrence/get?key=388795545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004072,Specimen,,22:33.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528156,http://data.gbif.org/ws/rest/occurrence/get?key=245528156
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133036,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388795620,http://data.gbif.org/ws/rest/occurrence/get?key=388795620
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004064,Specimen,,22:34.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795338,http://data.gbif.org/ws/rest/occurrence/get?key=388795338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052518,Specimen,,22:32.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,Touge,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/234410520,http://data.gbif.org/ws/rest/occurrence/get?key=234410520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116773,Specimen,,22:35.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795588,http://data.gbif.org/ws/rest/occurrence/get?key=388795588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1052521,Specimen,,22:32.0,,,Athyrium clivicola Tagawa,,Athyrium clivicola Tagawa,Plantae,Pteridophyta,,,WOODSIACEAE,Athyrium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/234410523,http://data.gbif.org/ws/rest/occurrence/get?key=234410523
