Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103000,Specimen,,47:24.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051997,http://data.gbif.org/ws/rest/occurrence/get?key=624051997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45769,Specimen,,47:21.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051694,http://data.gbif.org/ws/rest/occurrence/get?key=624051694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102975,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051972,http://data.gbif.org/ws/rest/occurrence/get?key=624051972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102981,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051978,http://data.gbif.org/ws/rest/occurrence/get?key=624051978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34179,Specimen,,47:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624051650,http://data.gbif.org/ws/rest/occurrence/get?key=624051650
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35731,Specimen,,47:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/624051661,http://data.gbif.org/ws/rest/occurrence/get?key=624051661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134588,Specimen,,47:25.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052203,http://data.gbif.org/ws/rest/occurrence/get?key=624052203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102857,Specimen,,47:22.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051854,http://data.gbif.org/ws/rest/occurrence/get?key=624051854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1874,Specimen,,47:19.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624051558,http://data.gbif.org/ws/rest/occurrence/get?key=624051558
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102846,Specimen,,47:22.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051843,http://data.gbif.org/ws/rest/occurrence/get?key=624051843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102863,Specimen,,47:22.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051860,http://data.gbif.org/ws/rest/occurrence/get?key=624051860
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102854,Specimen,,47:22.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051851,http://data.gbif.org/ws/rest/occurrence/get?key=624051851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102994,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051991,http://data.gbif.org/ws/rest/occurrence/get?key=624051991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102999,Specimen,,47:24.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051996,http://data.gbif.org/ws/rest/occurrence/get?key=624051996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102991,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051988,http://data.gbif.org/ws/rest/occurrence/get?key=624051988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102964,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051961,http://data.gbif.org/ws/rest/occurrence/get?key=624051961
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44685,Specimen,,47:21.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051688,http://data.gbif.org/ws/rest/occurrence/get?key=624051688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102977,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051974,http://data.gbif.org/ws/rest/occurrence/get?key=624051974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102969,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051966,http://data.gbif.org/ws/rest/occurrence/get?key=624051966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36456,Specimen,,47:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/624051666,http://data.gbif.org/ws/rest/occurrence/get?key=624051666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102983,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051980,http://data.gbif.org/ws/rest/occurrence/get?key=624051980
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102980,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051977,http://data.gbif.org/ws/rest/occurrence/get?key=624051977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33357,Specimen,,47:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624051647,http://data.gbif.org/ws/rest/occurrence/get?key=624051647
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102974,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051971,http://data.gbif.org/ws/rest/occurrence/get?key=624051971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102966,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051963,http://data.gbif.org/ws/rest/occurrence/get?key=624051963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32194,Specimen,,47:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624051636,http://data.gbif.org/ws/rest/occurrence/get?key=624051636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45805,Specimen,,47:21.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/624051696,http://data.gbif.org/ws/rest/occurrence/get?key=624051696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102985,Specimen,,47:23.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051982,http://data.gbif.org/ws/rest/occurrence/get?key=624051982
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134593,Specimen,,47:25.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052208,http://data.gbif.org/ws/rest/occurrence/get?key=624052208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102996,Specimen,,47:24.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051993,http://data.gbif.org/ws/rest/occurrence/get?key=624051993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102851,Specimen,,47:22.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051848,http://data.gbif.org/ws/rest/occurrence/get?key=624051848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113847,Specimen,,11:19.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259213,http://data.gbif.org/ws/rest/occurrence/get?key=204259213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14660,Specimen,,11:19.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259189,http://data.gbif.org/ws/rest/occurrence/get?key=204259189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162497,Specimen,,11:18.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259112,http://data.gbif.org/ws/rest/occurrence/get?key=204259112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72556,Specimen,,11:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034244,http://data.gbif.org/ws/rest/occurrence/get?key=624034244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97641,Specimen,,11:19.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259210,http://data.gbif.org/ws/rest/occurrence/get?key=204259210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26045,Specimen,,11:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034167,http://data.gbif.org/ws/rest/occurrence/get?key=624034167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86697,Specimen,,11:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034263,http://data.gbif.org/ws/rest/occurrence/get?key=624034263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142903,Specimen,,11:21.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034355,http://data.gbif.org/ws/rest/occurrence/get?key=624034355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118799,Specimen,,11:18.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259100,http://data.gbif.org/ws/rest/occurrence/get?key=204259100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118750,Specimen,,11:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034303,http://data.gbif.org/ws/rest/occurrence/get?key=624034303
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130439,Specimen,,11:21.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034330,http://data.gbif.org/ws/rest/occurrence/get?key=624034330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62969,Specimen,,11:17.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103362,http://data.gbif.org/ws/rest/occurrence/get?key=43103362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14821,Specimen,,11:19.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034140,http://data.gbif.org/ws/rest/occurrence/get?key=624034140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27801,Specimen,,11:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034175,http://data.gbif.org/ws/rest/occurrence/get?key=624034175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62967,Specimen,,11:17.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103367,http://data.gbif.org/ws/rest/occurrence/get?key=43103367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117702,Specimen,,11:20.0,,,Abelia tetrasepala (Koidz.) Hara et Kurosawa,(Koidz.) Hara et Kurosawa,Abelia tetrasepala (Koidz.) Hara & Kurosawa,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034297,http://data.gbif.org/ws/rest/occurrence/get?key=624034297
